"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001905","Department for Exiting the European Union ","false","2018-11-15","<p>As set out in the White Paper the UK proposes a UK-EU free trade area for goods, to ensure continued frictionless access at the border to each other’s markets, with no tariffs, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our borders.</p><p>However, in the unlikely event of a no deal scenario, trade with the EU will be on non-preferential, WTO terms. This means that most favoured nation (MFN) tariffs would apply to consignments between the UK and EU.</p><p>The EU MFN rates are set out in the EU's Common Customs Tariff (CCT). The EU may change these rates between now and March 2019, but this provides an indication.</p><p>The UK will apply its MFN rates to goods imported into the UK from the EU. The government will determine and publish these new UK duty rates before we leave the EU. They may be different from the rates in the EU’s CCT.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-15T15:01:36.177Z","http://data.parliament.uk/resources/1001905/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-05","Cars: Export Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the tariff at World Trade Organisation rates would be on exporting a car made in the UK to the EU and (a) valued at £15,000 at the point of export and (b) valued at £25,000 at the point of export in the event of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188108"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:27:15.287Z","http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/1001911","Home Office","false","2018-11-16","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:13:57.893Z","http://data.parliament.uk/resources/1001911/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Drugs Strategy, published in July 2017, whether a (a) National Recovery Champion and (b) Steering Committee has been appointed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1001912","Home Office","false","2018-11-16","<p>Nationally, the Government is already delivering a range of actions through the 2017 Drug Strategy to prevent drug misuse in our communities, support people to recover from dependence on drugs, and support enforcement partners to tackle the illicit drug trade.</p><p>We have established a Home Secretary-chaired Board which includes representation from Government departments and wider partners that are critical to drive implementation of the commitments in the 2017 Drug Strategy.</p><p>However, we recognise there is still further to go to tackle the problems caused by drugs, which is why the Home Secretary recently announced an independent review of drugs. The review will provide an in-depth assessment of some of the challenges we face and identify where there are opportunities to step up our approach.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:15:49.827Z","http://data.parliament.uk/resources/1001912/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on the implementation of his Department's Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
"http://data.parliament.uk/resources/1001913","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 6 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons&amp;use-dates=True&amp;answered-from=2014-06-04&amp;dept=17&amp;uin=185077" target="_blank">185077</a>.</p>","Winchester","Steve Brine","2018-11-15T12:29:00.143Z","http://data.parliament.uk/resources/1001913/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on substance misuse services of the removal of the ring fenced public health grant to local authorities in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188114"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart","2018-11-21T17:28:52.527Z","http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001917","Department for International Trade","false","2018-11-16","<p>The Department for International Trade supports exports for the whole of the food and drink sector and in 2017 game meat exports were worth £7 million.</p><p> </p><p>Game meat exports receive the same level of support as the rest of the food and drink sector through initiatives such as the GREAT campaign and the recently launched Export Strategy. We also work with a variety of food and drink trade associations to ensure that the Government is providing the right kind of support. We will continue to use the UK’s reputation for high quality food and drink, with high standards of traceability and sustainability further increasing overseas demand for our products.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-11-16T14:59:41.507Z","http://data.parliament.uk/resources/1001917/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Game: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to promote the export of British game meat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188117"
"http://data.parliament.uk/resources/1001922","Department for Work and Pensions","false","2018-11-16","<p>Welfare claimants whose circumstances remain the same will not see their benefit entitlement reduced as a direct result of being moved on to Universal Credit through managed migration, as they will receive transitional protection. This will ensure that claimants who are managed migrated will have total entitlement to Universal Credit that is at least as great had been their total entitlement to existing benefits at the point they are migrated, so safeguarding their benefit entitlement until their circumstances change.</p><p> </p><p>Claimants whose entitlement is less in Universal Credit than their legacy entitlement will receive transitional protection to ensure their benefit allowance remains the same at the point of transition. The other claimants who are migrated onto Universal Credit as part of managed migration will receive the same or an increased entitlement as they receive on legacy benefits.</p><p> </p><p>Additionally, we have announced that Tax Credits claimants with capital in excess of the £16,000 capital threshold will now receive a 12-month grace period during which they can receive transitional protection if eligible.</p><p> </p><p>We have also announced that, from 16 January 2019, we will prevent those claimants who are, or have been within the past month entitled to an award of an existing benefit that includes a Severe Disability Premium (SDP), from naturally migrating to Universal Credit following a change of circumstances. These claimants will continue to receive the relevant legacy benefit(s) appropriate to their change of circumstance and will only move to Universal Credit via managed migration (and therefore be eligible to transitional protection), safeguarding their existing benefit entitlement.</p><p> </p><p>We will also provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit and an additional monthly payment to cover the period since they moved. Eligibility for these payments will depend on a number of criteria being satisfied, which include whether the basic qualifying conditions for SDP continue to be met.</p>","Reading West","Alok Sharma","2018-11-16T14:33:47.083Z","http://data.parliament.uk/resources/1001922/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that a claimant will not receive less money in benefits as a result of moving to universal credit under the managed migration process.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","188120"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188039"
"http://data.parliament.uk/resources/1001926","Foreign and Commonwealth Office","false","2018-11-15","<p>The Commission was established with a fixed term mandate in a 2013 law. In May, the Tunisian Government gave the Commission an extension until the end of this year in order to give additional time for the Commission to file its final report. We support Tunisian justice and reconciliation, but it is for the Tunisian Government and people to determine the best way to achieve this.​</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:05:40.763Z","http://data.parliament.uk/resources/1001926/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tunisia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Tunisia on the closure of its Truth and Dignity Commission; and what steps he is taking to encourage that Government to fulfill its promises of justice for victims of human rights abuses under the previous regime.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188040"
