"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93225","Foreign and Commonwealth Office","false","2014-10-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met with the US Secretary of State John Kerry and US National Security Advisor Susan Rice in Washington last week to discuss our combined efforts to tackle ISIL.</p><p>The Foreign Secretary expressed his gratitude to John Kerry for coordinating the anti-ISIL coalition. We keep in regular contact with the US and other international coalition partners to discuss the comprehensive strategy for degrading and defeating ISIL, and will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:12:11.8677591Z","http://data.parliament.uk/resources/93225/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on Islamic State militants in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210303"
"http://data.parliament.uk/resources/93229","Foreign and Commonwealth Office","false","2014-10-21","<p>Through his brutal repression of the Syrian people and his fuelling of extremism, Assad has lost control of vast areas of his own country. There are reports that Allawite communities in Syria are increasingly disillusioned with Assad. His regime has shown itself incapable of the kind of inclusive and representative government that is necessary to lead a national campaign against ISIL and provide stability in Syria. While the international coalition and moderate opposition forces have been tackling ISIL, Assad has been continuing his attacks and aerial bombardments on the civilian population including around Aleppo and Damascus. The UK is determined to keep pressing for an inclusive and mutually agreed political settlement in Syria, and to keep increasing the pressure on Assad to help bring this about.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:13:45.6094662Z","http://data.parliament.uk/resources/93229/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the stability of the al-Assad government in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210309"
"http://data.parliament.uk/resources/93230","Foreign and Commonwealth Office","false","2014-10-21","<p>There is a wide range of armed groups operating in Syria with a wide range of beliefs and ideologies. We estimate there are tens of thousands of individuals fighting for the moderate opposition. We must not accept what Assad wants us to believe – that the only alternative to him is extremism and terrorists. The vast majority of Syrians want neither the tyrant nor the terrorists; they want a peaceful future, free from dictatorship. This is the vision held by the moderate opposition groups we and our partners support.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:14:38.0332998Z","http://data.parliament.uk/resources/93230/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Syrian rebel groups have been identified as not being associated with Islamic fundamentalist beliefs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210310"
"http://data.parliament.uk/resources/92418","Foreign and Commonwealth Office","false","2014-10-20","<p>The situation in Kobane is deeply worrying. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out in an oral statement to Parliament on 26 September, Official Report, column 1255, the UK will tackle the Islamic State of Iraq and the Levant (ISIL) using all the resources at our disposal. These include humanitarian efforts, which Britain is already leading, aimed at helping those displaced by ISIL’s onslaught, and diplomatic efforts to engage the widest possible coalition of countries. There is now a coalition of over forty countries including a number of Arab countries. We support the air strikes being conducted by the US and the five Arab nations against ISIL in Syria.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-20T13:13:34.3555523Z","http://data.parliament.uk/resources/92418/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Syria","2","House of Lords","To ask Her Majesty’s Government what action they and their allies are taking to protect the Kurds of northern Syria from destruction by terrorist forces; and in particular, what is being done to prevent Kobane being taken by ISIL.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1980"
"http://data.parliament.uk/resources/91814","Foreign and Commonwealth Office","false","2014-10-13","<p>We are concerned about indiscriminate attacks on civilians in Syria which contravene international law. The UK has consistently called upon all parties in the conflict to respect international law and played a leading role in initiating and securing the passing of UN Security Council Resolutions 2139 and 2165, which demand that all parties cease all attacks against civilians and comply fully with their obligations to protect civilians in armed conflict. The UN Independent Commission of Inquiry’s most recent report was clear that the Assad regime, Islamic State of Iraq and the Levant and other extremist groups, were behind the majority of such attacks. On 25 September 2014, the UK and our partners secured a strong resolution at the UN Human Rights Council which demands that the Syrian authorities cooperate fully with the Commission of Inquiry.</p><p>In partnership with other donor countries, we have funded the collection of documentary evidence of human rights abuses to allow those responsible to be held accountable. We have also funded Law of Armed Conflict training to help armed groups understand their responsibilities and obligations under international law and international human rights standards. We welcome the commitment of the Syrian National Coalition and associated moderate armed groups to abide by these standards.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:31:18.445101Z","http://data.parliament.uk/resources/91814/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all sides of the Syrian conflict adhere to the provisions of United Nations Security Council Resolution 2165 requiring all parties to cease indiscriminate attacks.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1872"
"http://data.parliament.uk/resources/91815","Department for International Development","false","2014-10-13","<p>Following the International Development Secretary’s announcement of £100 million at United Nations General Assembly, total United Kingdom funding in response to the humanitarian crisis in Syria and the region now stands at £700 million. Of this, over 50 per cent has been allocated to projects managed by non-governmental organisations. Due to the structure of our funding, the fluidity of the situation, and the resulting need for flexibility, it is not possible to give an exact breakdown of the amount assigned to such projects, however we remain committed to supporting capacity building of local civil society in the longer term.</p><p> </p>",,"Baroness Jolly","2014-10-13T11:56:44.4850437Z","http://data.parliament.uk/resources/91815/answer","Biography information for Baroness Jolly","20","International Development","International Development","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government what percentage of the £600 million they have committed to the situation in Syria has been assigned to long-term civil society projects.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1873"
"http://data.parliament.uk/resources/91817","Home Office","false","2014-10-13","<p>The Syrian Vulnerable Persons Relocation (VPR) Scheme operates in parallel with the UNHCR's Syria Humanitarian Admission Programme (HAP). There are no plans to <br>reconsider joining the HAP as the VPR scheme is based on need rather than fulfilling a quota. However, we work very closely with UNHCR to identify the most vulnerable people and the scheme has their full co-operation. The VPR is relocating several hundred of the most vulnerable Syrians displaced by the conflict to the UK.</p><p><br>The UK is the second largest bi-lateral donor after the USA.</p><p> </p>",,"Lord Bates","2014-10-13T12:28:29.814105Z","http://data.parliament.uk/resources/91817/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to reconsider joining the UNHCR resettlement programme for Syrian refugees.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1875"
"http://data.parliament.uk/resources/91877","Foreign and Commonwealth Office","false","2014-10-13","<p>The UK provides non-lethal assistance to units of the Free Syrian Army, which has close links to the Syrian National Coalition. Recipients of this assistance are carefully selected to ensure that assistance is not being given to those involved in extremist activities or human rights violations.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:42:19.7314677Z","http://data.parliament.uk/resources/91877/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government which moderate rebel forces they are supporting in Syria; and whether they will set out the criteria by which those groups have been selected for support.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1935"
"http://data.parliament.uk/resources/92168","Ministry of Defence","false","2014-10-14","<p>As has been the practice of successive Governments, we do not comment on intelligence matters.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-14T15:12:23.1653475Z","http://data.parliament.uk/resources/92168/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Syria","1","House of Commons","To ask the Secretary of State for Defence, whether targeting intelligence gathered by (a) Rivet Joint and (b) ISTAR assets has been provided to allies for targets within Syria.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209755"
"http://data.parliament.uk/resources/92280","Department for International Development","false","2014-10-15","<p>DFID has not received any reports of any impact on UK aid operations inside Syria resulting from UK military action in Iraq. We continue to closely monitor the situation with our partners on the ground, and to receive regular reports from them.</p><p> </p>","Putney","Justine Greening","2014-10-15T15:39:22.1372707Z","http://data.parliament.uk/resources/92280/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-26","Syria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications of UK military action in Iraq for UK humanitarian aid to the victims of the conflict in Syria; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","209748"
