"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140088","Department for Transport","false","2019-07-18","<p>LNER’s new Azuma trains entered service on their Hull and Leeds routes in May this year are due to launch on Edinburgh services from 1st August and will then be serving destinations North of Edinburgh by the end of the year.</p><p> </p><p>These state-of-the-art trains, delivered as part of the government-funded Intercity Express Programme, have more seats, better legroom and will be more reliable.</p><p> </p><p>The full fleet of 65 trains compared to 45 old trains will be in service from 2020 enabling additional services to be run increasing capacity further.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:59:54.407Z","http://data.parliament.uk/resources/1140088/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","London North Eastern Railway: Rolling Stock","1","House of Commons","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912039"
"http://data.parliament.uk/resources/1123972","Department for Transport","false","2019-05-08","<p>The Driver and Vehicle Standards Agency (DVSA) has robust governance and accountability arrangements in place, which are published at <a href="http://www.gov.uk/government/organisations/driver-and-vehicle-standards-agency/about/our-governance" target="_blank">www.gov.uk/government/organisations/driver-and-vehicle-standards-agency/about/our-governance</a>.</p><p> </p><p>The Cabinet Office is planning a tailored review of the DVSA’s control and governance arrangements, later this financial year. The review will ensure that the DVSA is complying with recognised principles of good corporate governance, and that it has the capacity to deliver its services effectively and efficiently.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:27:28.727Z","http://data.parliament.uk/resources/1123972/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Driver and Vehicle Standards Agency","1","House of Commons","To ask the Secretary of State for Transport, what the arrangements are for the governance and accountability of the Driver and Vehicle Standards Agency; and what plans there are to review those arrangements.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","249350"
"http://data.parliament.uk/resources/1123973","Department for Transport","false","2019-05-08","<p>The Driver and Vehicle Standards Agency (DVSA) has policies and guidance in place to ensure that people living in rural areas where the population is equal to, or fewer than, 100 persons per square kilometre, should not have to travel more than 30 miles to take their test. The DVSA takes this travel distance criterion into account when deciding on locations for new driving test centres.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:30:00.167Z","http://data.parliament.uk/resources/1123973/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Driving Tests: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what policies and guidance there are to ensure that people living in rural areas have adequate access to driving centres through the Driver and Vehicle Standards Agency network.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","249351"
"http://data.parliament.uk/resources/1052462","Department for Transport","false","2019-02-11","<p>Responsibility for ensuring that taxi and private hire vehicle (PHV) drivers understand the rights and requirements of disabled passengers, including through effective training and communication, rests with respective local licensing authorities.</p><p> </p><p>Ministers are considering the report of the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, including the recommendation that disability awareness training should be mandatory in all areas. A Government response will be issued in due course.</p><p> </p><p>We are also undertaking research to understand why disabled people sometimes still face discriminatory behaviour when using taxis and PHVs, and to identify what further steps could be taken so that every disabled passenger can travel with confidence.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-11T14:53:01.513Z","http://data.parliament.uk/resources/1052462/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-01","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to private hire and other licensed taxi drivers to support disabled passengers (a) with and (b) without guide dogs, and whether he has plans to review that guidance.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","215599"
"http://data.parliament.uk/resources/944855","Department for Transport","false","2018-07-25","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, encourages people to take up cycling, either on conventional bikes or electric bikes. The Department recognises that electric bikes offer a wide range of potential benefits, including to health and to the environment, and that they can make cycling easier and more attractive. The Department has not undertaken any formal assessment of the potential benefits of a greater uptake of electric bikes by those particular groups, but the measures set out in the CWIS should lead to an overall increase in the use of electric bikes, and the benefits associated with this.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T14:44:48.217Z","http://data.parliament.uk/resources/944855/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential benefits of a greater uptake in electric bikes for (a) older people, (b) people on low incomes and (c) people with mobility problems.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","166233"
"http://data.parliament.uk/resources/944856","Department for Transport","false","2018-07-25","<p>The Cycle to Work Scheme can already be used to assist with the purchase of electrically assisted pedal cycles, and is one of the many ways in which the Government is supporting active travel choices, as set out in the 2017 Cycling and Walking Investment Strategy. The Department is currently in the process of updating the Cycle to Work Scheme guidance and will make a further announcement later in the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T14:49:49.31Z","http://data.parliament.uk/resources/944856/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Cycle to Work Scheme: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of updating the Cycle to Work Scheme guidance to facilitate a greater uptake in electric bikes.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","166234"
"http://data.parliament.uk/resources/760159","Department for Transport","false","2017-10-12","<p>The Secretary of State met with Ken Skates AM, Cabinet Secretary for Economy and Infrastructure on 7<sup>th</sup> September this year. The pair are due to meet again on 16<sup>th</sup> October. The Secretary of State also met with Keith Brown MSP, Cabinet Secretary for Economy, Jobs and Fair Work on 3rd July.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-12T10:56:19.42Z","http://data.parliament.uk/resources/760159/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-13","Department for Transport: Devolution","1","House of Commons","To ask the Secretary of State for Transport, what the dates were of the most recent meetings between Ministers of his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10405"
"http://data.parliament.uk/resources/750776","Department for Transport","false","2017-07-17","<p>The two Governments have established an official level Joint Programme Board (JPB) to oversee arrangements for delivering the transfer of the British Transport Police’s functions in Scotland. Membership of the Board includes representatives from both Governments, the two Police Authorities and the two Police Forces. Ensuring the continued effective policing of the railways once responsibilities are split between the British Transport Police and Police Scotland, including appropriate coordination arrangements, is a key component of the work of the Board.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-17T16:50:17.437Z","http://data.parliament.uk/resources/750776/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","British Transport Police: Police Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the Scottish Government on the merger of British Transport Police in Scotland with Police Scotland; and what steps have been agreed to maintain coordination of intelligence and operations between police forces.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4160"
"http://data.parliament.uk/resources/750305","Department for Transport","false","2017-07-13","<p>This is a matter for the Scottish Government, who have executive devolved responsibilities in relation to the railway infrastructure in Scotland.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-13T11:44:08.47Z","http://data.parliament.uk/resources/750305/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-10","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Network Rail on the Edinburgh to Glasgow Improvement Programme works.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4050"
"http://data.parliament.uk/resources/750308","Department for Transport","false","2017-07-13","<p>The Department frequently holds discussions with Network Rail about the environmental impact of the railway, including measures to mitigate noise and vibration.</p><p> </p><p>More widely, the UK has also been involved in discussions with the European Commission and other EU Member States about proposed changes to the Technical Specifications for Interoperability that deals with Noise and how this might apply to freight wagons. These discussions are still ongoing.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-13T11:10:38.767Z","http://data.parliament.uk/resources/750308/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-10","Railways: Noise","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Network Rail on noise and vibration pollution caused by certain types of freight wagons in use on the rail network; and whether any changes to regulations (a) have been or (b) are under consideration to reduce noise and vibration pollution.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","3753"
