"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426402","Home Office","false","2015-11-19","<p>Section 65 of the Immigration Act 2014 was commenced on 6 April 2015 and inserted new registration provisions into the British Nationality Act 1981 for persons born before 1 July 2006 to British fathers. Information about this is published on the Gov.UK website at: https://www.gov.uk/register-british-citizen/born-before-2006-british-father.</p><p>The National Archives is bringing all the primary legislation on legislation.gov.uk up to date. The British Nationality Act 1981 (c. 61) is up to date to the end of 2009. A further 50 subsequent amendments affecting this Act have been identified. A fully revised version, including the effects by the Immigration Act 2014 (c. 22), will be published and available by the end of 2015.</p>",,"Lord Bates","2015-11-19T16:57:53.597Z","http://data.parliament.uk/resources/426402/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/426402/answer",,,,,"1","Home Office","Home Office","2015-11-05","Immigration Act 2014","2","House of Lords","To ask Her Majesty’s Government whether they will amend the gov.uk website to reflect the changes made by the Immigration Act 2014 to the British Nationality Act 1981; and whether they will also cause legislation.gov.uk to be updated accordingly.","false","Biography information for Lord Avebury",,"Lord Avebury","HL3341"
"http://data.parliament.uk/resources/426423","Home Office","false","2015-11-19","<p>The management of the migrant camps in Calais is the responsibility of the French Government. The French Government has recently stated that there are approximately 6,000 migrants living in makeshift camps in the Calais area. The UK Government does not routinely assess the numbers of migrants in Calais or hold a breakdown of the ages of migrants.</p><p>The UK Government is working to decrease the opportunities available for migrants to enter the UK illegally by investing tens of millions of pounds to bolster security infrastructure in Calais as part of a major programme of work in close collaboration with the French Government to improve security in the area. Alongside this, the French Government has opened up thousands of new places in its asylum system encouraging migrants to claim asylum in France and not travel to the UK.</p><p>The French Government is responsible for the care of migrants in Calais, including support over the winter. However, both governments are committed to finding a sustainable solution to the situation in Calais. The UK-France Joint Declaration of 20 August 2015 committed the UK to providing £3.6 million (or €5 million) per year for two years to help support a range of work to manage the migrant population in Calais, in particular to provide support and facilities elsewhere in France. Additionally, the UK has provided £530,000 (or €750,000) to fund the France Terre d’Asile Project to identify those in the camps who are especially vulnerable and at risk of trafficking and exploitation, and to provide them with appropriate support within the French system.</p>",,"Lord Bates","2015-11-19T16:58:55.553Z","http://data.parliament.uk/resources/426423/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/426423/answer",,,,,"1","Home Office","Home Office","2015-11-05","Refugees: Calais","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) how many refugees are currently around Calais waiting for an opportunity to travel to the United Kingdom, and (2) how many of those refugees are (a) accompanied, and (b) unaccompanied, children; what assessment they have made of the problems that the onset of winter might cause those refugees; and what additional measures they will take to help to address those problems.","false","Biography information for Lord Greaves",,"Lord Greaves","HL3362"
"http://data.parliament.uk/resources/426425","Home Office","false","2015-11-19","<p>Any child who arrives in the UK unaccompanied, either as a result of resettlement or via another route, would be expected to receive the same protection and support as a child who is resident in the UK, under the provisions set out in the Children Act 1989, as amended, and related statutory guidance.</p><p>In Europe, the UK, through the Department for International Development, has committed funding to humanitarian organisations which are working to assist and protect vulnerable people, including children.</p><p>This includes funding to the Red Cross, UNHCR, the International Organisation for Migration, as well as humanitarian NGOs working in southern Europe and the Balkans. These programmes have specific activities which identify unaccompanied children to ensure that they are referred to appropriate services, including psychosocial support and child-friendly safe spaces.</p>",,"Lord Bates","2015-11-19T17:00:05.47Z","http://data.parliament.uk/resources/426425/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/426425/answer",,,,,"1","Home Office","Home Office","2015-11-05","Refugees: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government  what measures they are taking to help to prevent sexual predators taking advantage of refugees, including children, (1) in the UK, and (2) in the rest of Europe.","false","Biography information for Lord Greaves",,"Lord Greaves","HL3364"
"http://data.parliament.uk/resources/426437","Home Office","false","2015-11-13","<p>The Home Office has not made an assessment of the costs of policing this protest. It is an operational decision for the Commissioner of the Police of the Metropolis, working with the Mayor’s Office for Policing and Crime to determine the levels of resources required to manage such events.</p>",,"Lord Bates","2015-11-13T09:04:44.907Z","http://data.parliament.uk/resources/426437/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/426437/answer",,,,,"1","Home Office","Home Office","2015-11-05","Demonstrations: Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how much policing the student march on 4 November in London cost.","false","Biography information for Lord Rogan",,"Lord Rogan","HL3376"
"http://data.parliament.uk/resources/426581","Home Office","false","2015-11-17","<p>There were no Certificates of Sponsorship applications refused because of the annual cap between May 2010 and May 2015.</p><p>For the period from June to October 2015, 55 applications for a CoS for an engineer role have been refused. No applications for a CoS for scientist roles have been refused.</p><p>A full breakdown of the number of CoS refusals because of the annual cap, for each Standard Occupational Classification code has been produced as a separate document. I will place a copy of this document in the Library of the House of Commons.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-17T17:41:13.503Z","http://data.parliament.uk/resources/426581/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426581/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/426581/answer/previousversion/28836","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-05","Engineers and Scientists: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many scientists and engineers have been refused a Tier 2 (General) Certificate of Sponsorship because the annual cap had been reached since May 2010; which Standard Occupational Classification codes have been affected by that cap; and how many applications have been refused for each such code to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","15141"
"http://data.parliament.uk/resources/426582","Home Office","false","2015-11-16","<p>Operation NOTARISE is an ongoing, NCA-led, UK-wide operation which has identified and taken law enforcement action against indiviuduals viewing indecent images of children (IIOC). Currently, there have been 745 arrests under NOTARISE with 518 children being safeguarded or protected.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:41:11.83Z","http://data.parliament.uk/resources/426582/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426582/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/426582/answer/previousversion/28820",,"1","Home Office","Home Office","2015-11-05","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) arrests and (b) safeguarding interventions arose from Operation Notarise.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15136"
"http://data.parliament.uk/resources/426583","Home Office","false","2015-11-17","<p>The management of the migrant camps in Calais is the responsibility of the French Government. The French Government has recently stated that there are approximately 6,000 migrants living in makeshift camps in the Calais area. The UK Government does not routinely assess the numbers of migrants in Calais.</p><p>The new joint command and control centre established in Calais enhances security operations through improved co-ordination between law enforcement agencies from the UK and France. Migrants do not routinely have direct contact with this centre.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-17T16:40:14.613Z","http://data.parliament.uk/resources/426583/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426583/answer",,,,,"1","Home Office","Home Office","2015-11-05","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of refugees and migrants living in Calais in each month of 2015; and how many refugees and migrants have had contact with the command and control centre the Government has established in Calais in each month of 2015.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","15100"
"http://data.parliament.uk/resources/426584","Home Office","false","2015-11-16","<p>The Child Abuse Image Database (CAID) was launched in December 2014 and supersedes the interim National Hash Set Database. All of the hashes relating to Indecent Images of Children from the interim National Hash Set Database managed by Cheshire Constabulary were added to CAID along with hash sets held by other UK law enforcement agencies.</p><p>CAID contains over four million images. All these images appearing on CAID have an indicative categorisation based on police force grading or ‘votes’. Of these images, at present, fewer than 600,000 have been categorised as having a “trusted grade”. This “trusted grade” is achieved once the image has received three independent, undisputed votes by police forces encountering them. These are therefore the images which have been most reliably assessed as being Indecent Images of Children.</p><p>The focus this year has been to ensure that all police forces and the National Crime Agency are connected to CAID by the end of this year.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:38:19.447Z","http://data.parliament.uk/resources/426584/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426584/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/426584/answer/previousversion/28823",,"1","Home Office","Home Office","2015-11-05","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many verified images are currently on the National Hash Set Database; and how many police forces have direct access to that database.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15137"
"http://data.parliament.uk/resources/426585","Home Office","false","2015-11-17","<p>As set out in the Home Secretary’s Conference speech, we will compile a register of people and organisations who can provide accommodation to those who come to UK as refugees and develop a community based sponsorship scheme, learning from schemes operated in countries like Australia and Canada to allow individuals, charities, faith groups, churches and businesses to support refugees directly.</p><p>The Government will develop the options in discussion with interested parties, including faith groups and NGOs. It is important that we take the time to develop an effective scheme which best meets the needs of the vulnerable individuals resettled in the UK. The Government will provide Parliament with further detail in due course, following these discussions.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-17T16:38:49.267Z","http://data.parliament.uk/resources/426585/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426585/answer",,,,,"1","Home Office","Home Office","2015-11-05","Refugees: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what the requirements of the community sponsorship route to Britain for refugees are; and when she plans to establish that route.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","15101"
"http://data.parliament.uk/resources/426586","Home Office","false","2015-11-17","<p>Our visa system is set up to welcome skilled workers, entrepreneurs and investors. In the year ending June 2015, the number of work visas we issued increased by six percent, with skilled work visas up nine percent.</p><p>UKVI continually assesses the efficiency of its customer offer. The average combined processing time for Tier 1 &amp; Tier 2 category visas globally was 7 days in the year ending June 2015. In the same period, 97% of visas were issued within the standard 15 working days processing time.</p><p>UKVI operates a number of services that make the visa process more accessible for businesses. These include priority and super-priority visa services, prime time opening hours and a business network with dedicated UK visa staff to assist businesses with their visa requirements.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-17T17:31:27.457Z","http://data.parliament.uk/resources/426586/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426586/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/426586/answer/previousversion/28833","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-05","Business: Languages","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the efficiency of the work visa system in enabling UK businesses to have speedy access to the language skills they need for new markets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","15161"
