"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682483","Northern Ireland Office","false","2017-02-01","<p>The Secretary of State and I have had several conversations with the Defence Secretary and other Ministers about this issue. This Government is clear about the duty of care we owe all our veterans, including those that served in Northern Ireland and we will ensure they get the support they need and deserve.</p>","Keighley","Kris Hopkins",,"2017-02-01T15:10:11.883Z","http://data.parliament.uk/resources/682483/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-01-24","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Secretary of State for Defence on support for veterans who served in Northern Ireland.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","908425"
"http://data.parliament.uk/resources/674748","Northern Ireland Office","false","2017-01-23","<p>Responsibility for policing and justice matters in Northern Ireland has been devolved to the Northern Ireland Executive since April 2010. All decisions on prosecutions are taken independently of Government and in accordance with the Code for Prosecutors.</p><p> </p><p>As I have made very clear in a number of statements, I am concerned that the existing mechanisms for investigating incidents which occurred during the Troubles are disproportionately focused on the actions of the Armed Forces and former police officers, rather than the terrorists who were responsible for 90 per cent of deaths. This is wrong and it has to change. That is why this Government supports the full and faithful implementation of the Stormont House Agreement, which would see a move to a new system that would, under legal obligations, operate in ways that are fair, balanced and proportionate. The proposed new institutions, set out in the Stormont House Agreement, have a number of important advantages over the system currently in place in Northern Ireland, including that they will consider deaths in chronological order. This will ensure that outstanding investigations into terrorist murders, including the murder of 185 soldiers, are investigated and evidential leads are pursued.</p>","Old Bexley and Sidcup","James Brokenshire","60649","2017-01-23T13:06:57.067Z","http://data.parliament.uk/resources/674748/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-01-18","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the public interest in pursuing prosecutions against former members of the armed forces for activities in Northern Ireland which occurred prior to the Good Friday Agreement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","60651"
"http://data.parliament.uk/resources/657829","Ministry of Defence","false","2016-12-19","<p>The Ministry of Defence has had no discussions with the Northern Ireland Executive on the provisions of a 24 hour-a-day contact and referral service from veterans' charities and helplines for ex-Service personnel. However, the Covenant Fund has awarded a £2 million grant to a consortium of organisations led by The Royal British Legion and including Combat Stress, SSAFA and Poppyscotland who are working towards setting up a one-stop service to better support the UK's Armed Forces veterans community. It will give veterans, regardless of age or location, a simple point of contact to turn to for advice and help in accessing an array of public, private and charitable services and will be delivered across Northern Ireland, Wales, Scotland and England.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-19T15:54:13.203Z","http://data.parliament.uk/resources/657829/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-12-13","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the Northern Ireland Executive on steps to ensure 24 hour-a-day help from veterans' charities and helplines for ex-service personnel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57466"
"http://data.parliament.uk/resources/451956","Ministry of Defence","false","2016-02-29","<p>In accordance with its normal policy, the Department funds the provision of legal advice to current or former Service personnel whose conduct in the course of their duties in Northern Ireland is being investigated by the police with a view to possible prosecution. This support includes the services of a barrister wherever necessary. The support will be available from the point at which the individual is notified that the police wish to interview him or her as a suspect, which will of course be before any charge, and will continue until the determination of the proceedings. In addition, the Department works closely with Regimental Associations and other Service and veterans' welfare organisations to ensure the provision of appropriate pastoral support.</p>","Portsmouth North","Penny Mordaunt","26924","2016-02-29T16:51:15.067Z","http://data.parliament.uk/resources/451956/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-10","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to provide immediate legal advice, without cost, to former service personnel required to submit to an interview about allegations related to past service during the Troubles.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","26904"
"http://data.parliament.uk/resources/451957","Ministry of Defence","false","2016-02-29","<p>In accordance with its normal policy, the Department funds the provision of legal advice to current or former Service personnel whose conduct in the course of their duties in Northern Ireland is being investigated by the police with a view to possible prosecution. This support includes the services of a barrister wherever necessary. The support will be available from the point at which the individual is notified that the police wish to interview him or her as a suspect, which will of course be before any charge, and will continue until the determination of the proceedings. In addition, the Department works closely with Regimental Associations and other Service and veterans' welfare organisations to ensure the provision of appropriate pastoral support.</p>","Portsmouth North","Penny Mordaunt","26904","2016-02-29T16:51:15.12Z","http://data.parliament.uk/resources/451957/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-10","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department gives to former service personnel who are approached by officers of the Police Service of Northern Ireland investigating allegations of criminal behaviour during the Troubles; whether such assistance is given before or after that person has been charged; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","26924"
"http://data.parliament.uk/resources/431781","Northern Ireland Office","false","2015-11-30","<p>The Government accepts that we have a duty of care to all current and former members of the Armed Forces, and the MoD pay for independent legal advice when both current and former members of the Armed Forces face prosecution in matters related to their service.</p><p>The Armed Forces Covenant sets out the relationship between the nation, the government and the armed forces recognising that the whole nation has a moral obligation to members of the armed forces and their families, and it establishes how they should expect to be treated.</p><p>In Northern Ireland, there is a bespoke aftercare package in place to support former members of the UDR and R IRISH (Home Service), their dependents and widows. This consists of welfare teams spread across Northern Ireland which offers vocational resettlement training, medical support, and a UDR/ R IRISH benevolent fund. In August 2015, the MoD agreed that the UDR &amp; R IRISH (HS) Aftercare Service should continue to exist and be funded since circumstances leading to its inception have not markedly changed, need is still evident and demand is being effectively met. However, in line with other defence restructuring, it has been decided that eventually it should become owned by the MoD’s main veterans’ support organisation, known as Veterans UK.</p><p>This is in addition to the services available to all veterans; including Veterans UK (in particular the Veterans Welfare Service which has welfare representatives based across the UK); Service and ex-Service charities such as the Army Benevolent Fund – the Soldiers charity, SSAFA – the Armed Forces charity and Combat Stress.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-11-30T15:48:22.253Z","http://data.parliament.uk/resources/431781/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-11-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the contribution of the Parliamentary Under-Secretary of State for Northern Ireland of 18 November 2015, Official Report, what steps her Department is taking to support military veterans who served in Northern Ireland in 1972.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17235"
"http://data.parliament.uk/resources/228698","Ministry of Defence","false","2015-03-25","<p>The UK's ex-Service community is largely elderly; almost half are over age 75 and 64% are over age 65. It is important that this country meets their needs, just as they answered the needs of their country; meeting the call of the nation during the First and Second World Wars, through national service, voluntary enlistment and the reserve forces.</p><p>To support this community, £5 million of LIBOR funding has been made available every year for the next five years for any UK veterans who are surviving World War Two veterans, those who undertook National Service and other voluntary enlisted veterans who, by virtue of their age, may need some focused support in relation to their health and social care needs.</p><p>The funds will not provide benevolence payments to individuals. Charities can bid for money to provide practical support and/or companionship to this group of veterans to improve their wellbeing. This might also include projects to build or enhance access to centres where elderly veterans can meet, or to promote the education of elderly veterans' needs, research and other support mechanisms.</p><p>The Ministry of Defence intends to administer the fund through a dedicated grant scheme. The terms of this scheme are being developed and will be announced in due course.</p>",,"Lord Astor of Hever",,"2015-03-25T17:36:09.267Z","http://data.parliament.uk/resources/228698/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-19","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether army veterans based in Northern Ireland will benefit from the £25 million healthcare fund for aged veterans announced in the Budget, and if so, how.","false","Biography information for Lord Empey",,"Lord Empey","HL5880"
"http://data.parliament.uk/resources/179727","Ministry of Defence","false","2015-03-03","<p>Assisting our former Service personnel transition to civilian life is of major importance, as indeed is having in place a robust and effective resettlement system that helps our Service personnel on a number of levels.</p><p> </p><p>While the Ministry of Defence (MOD) does not centrally record how much is spent on transitioning Service personnel to civilian life, the following table shows the number of individuals with a Northern Ireland postcode who have taken advantage of the services offered by the Career Transition Partnership (CTP) and are in employment.</p><p> </p><table><tbody><tr><td><p><strong>CTP Programme</strong></p></td><td colspan="3"><p><strong>BT Postcodes</strong></p><p><strong>Placements</strong></p><p><strong>in Northern Ireland </strong></p></td><td colspan="3"><p><strong>BT Postcodes Placements</strong></p><p><strong>Outside Northern Ireland or unknown location</strong></p></td></tr><tr><td><p><strong>Year </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p><strong>Employment Support Programme</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p><strong>Full Support Programme</strong></p></td><td><p>95</p></td><td><p>130</p></td><td><p>112</p></td><td><p>76</p></td><td><p>74</p></td><td><p>89</p></td></tr></tbody></table><p> </p><p>BT postcodes placements outside NI or ‘unknown location’ – means individuals have recorded a NI address but their work location is outside NI (i.e. they may have a permanent residence in NI which they return to at weekends or holidays or they have not informed CTP of a permanent change of address)</p><p> </p><p> </p><p>The Employment Support Programme is for those who have served more than four but less than six years. These individuals do not receive the Individual Resettlement Training Costs Grant nor do they have an entitlement to Graduated Resettlement Time (i.e. paid time off for vocational training). However, they can take advantage of the many briefings available and they are supported in their search for employment by the CTP consultants and Job Finding Service, including access to the online jobs portal ‘RightJob’. They can also take advantage of resettlement training courses on a ‘standby’ basis in their own time.</p><p> </p><p>Service personnel who have served for six years or more are entitled to the Full Support Programme. This entitles them to the Individual Resettlement Training Costs Grant (IRTC) which is worth £534 per person.</p><p> </p><p>In addition, Service Leavers may claim Travel and Subsistence costs during their training; the amount of training is dependent on length of service up to a maximum of 35 days for those who have served for 16 years or more.</p><p> </p><p>The Joint Service Housing Advice Office (JSHAO) is the MOD’s tri-Service focal point set up to provide Service personnel and their families with civilian housing information for those wishing to move to civilian accommodation at any point in their career, and to those during Armed Forces Resettlement to assist the transition to civilian life. Delivered through briefings, Housing Matters magazine publication, and one to one discussions where necessary. JSHAO also manages the MOD Referral Scheme supporting social housing in conjunction with Local Authorities and Housing Associations. The cost for providing advice is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p>",,"Lord Astor of Hever",,"2015-03-03T17:15:04.39Z","http://data.parliament.uk/resources/179727/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-02-12","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how much has been spent to help members of the armed forces living in Northern Ireland with their transition back to civilian life in each of the last three years; and how much of that sum was spent on housing.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5005"
"http://data.parliament.uk/resources/175030","Ministry of Defence","false","2015-01-26","<p>The Department welcomed Lord Ashcroft's report on the review of the Armed Forces transition process. The report made 43 distinct recommendations; many are now in place either in full or in part. In response to his specific recommendations on an Armed Forces Champion in Northern Ireland, the Northern Irish Government announced last year that from April 2015, Local Authorities will nominate both a non-elected official and a councillor to membership of the Reserve Forces and Cadets Association in Northern Ireland. The latter will also act as a local Veterans Champion.</p><p>In addition, the relationship between the Northern Ireland Aftercare Service and the Veterans Welfare Service has been strengthened and close working links developed with The Royal British Legion, Soldiers', Sailors' and Airmen's Families Association, Combat Stress and key charities in Northern Ireland.</p>","Broxtowe","Anna Soubry",,"2015-01-26T17:05:02.25Z","http://data.parliament.uk/resources/175030/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-21","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what response he has made to the recommendation in the Veterans Transition Review, published on 11 February 2014, that security-vetted armed forces champions should be appointed in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","221490"
"http://data.parliament.uk/resources/100680","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211683","2014-10-28T17:54:21.2904943Z","http://data.parliament.uk/resources/100680/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many service leavers resident in Northern Ireland have received further and higher educational support under the Service Leavers Scheme funded by his Department.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211681"
