"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91152","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>It is for the European Commission, in its role as guardian of the Treaties, to oversee the application of European Union law and institute infraction proceedings where it considers such action appropriate.</p><p> </p><p> </p><p> </p><p>The standards which apply under the Water Framework Directive are set out in Directions from the Secretary of State to the Environment Agency. These standards are used by the Environment Agency in drawing up objectives for all water bodies in river basin management plans. These plans are then approved by the Secretary of State. All public bodies have a duty to have regard to these plans and the Environment Agency must exercise its functions to achieve the plans’ objectives.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-09-12T09:51:01.1795391Z","http://data.parliament.uk/resources/91152/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to institute infraction proceedings where Water Framework Directive river quality standards are not met.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208674"
"http://data.parliament.uk/resources/91153","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>Defra provided start-up funding to catchment partnership hosts of £1.6 million in the 2013/14 financial year and a further £2.2 million in 2014/15. Some of this funding was allocated to a national support group of representatives from the organisations that are hosting catchment partnerships to develop further guidance and support tools. This has included developing a ‘knowledge hub’ to help hosts share existing good practice around securing external funding. Defra continues to support this process through our ongoing evaluation of the catchment based approach to help guide partnerships further. The evaluation will also help to establish whether becoming fully self-sustaining partnerships remains a viable ambition. Catchment partnerships are able to draw in funding through other sectors and organisations. No decision has yet been made about future Defra funding for catchment partnerships.</p><p> </p><p> </p><p> </p><p>In parallel, Defra continues to encourage water companies to play an active role in catchment partnerships. In our Strategic Policy Steer to OFWAT, we stipulated that it should provide a regulatory framework which enables water companies to consider funding catchment schemes where they are more cost effective than end-of-pipe treatment solutions. Defra’s ongoing evaluation shows that water companies are working closely with all catchment partnerships. As a result, we anticipate that there will be more catchment investment in water companies’ future business plans under the current Price Review process.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-09-12T09:49:28.1092961Z","http://data.parliament.uk/resources/91153/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department provides on (a) the future funding of catchment management partnerships and (b) the role of water companies; and if she will make a statement.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208675"
"http://data.parliament.uk/resources/91154","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>In July Defra published updated Ministerial guidance to the Environment Agency to assist it in carrying out its river basin planning functions under the Water Framework Directive. This includes guidance on environmental standards such as phosphates standards.</p><p> </p><p> </p><p> </p><p>Current phosphate standards are set out in Directions to the Environment Agency and will apply to the end of the current six-year planning cycle in 2015.</p><p> </p><p> </p><p> </p><p>Updated standards for phosphate will apply for the next six-year river basin planning cycle. This follows a review and consultation by the UK Water Framework Directive Technical Advisory Group. The new standards will be reflected in revised Directions to the Agency.</p><p> </p><p> </p><p>The Environment Agency sets limits on discharges from sewage treatment works to achieve standards set out in the Directions.</p>","North Cornwall","Dan Rogerson",,"2014-09-12T09:45:33.81274Z","http://data.parliament.uk/resources/91154/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department provides on the level of phosphate discharge allowable from sewage treatment works under the Water Framework Directive; and what plans she has to review this guidance.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208676"
"http://data.parliament.uk/resources/91163","Cabinet Office","false","2014-09-11","<p>Work is underway across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Horsham","Mr Francis Maude","208637","2014-09-11T14:29:51.0496072Z","http://data.parliament.uk/resources/91163/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-09","Muslim Brotherhood","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the report by Sir John Jenkins on the Muslim Brotherhood.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208636"
"http://data.parliament.uk/resources/91164","Cabinet Office","false","2014-09-11","<p>Work is underway across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Horsham","Mr Francis Maude","208636","2014-09-11T14:29:51.1323079Z","http://data.parliament.uk/resources/91164/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-09","Muslim Brotherhood","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the report by Sir John Jenkins on the Muslim Brotherhood.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208637"
"http://data.parliament.uk/resources/91182","Department of Health","false","2014-09-12","<p> </p><p>The Department only provides funding to the five financial support schemes which provide support to people infected with HIV and/or hepatitis C as a result of treatment with contaminated National Health Service supplied blood or blood products.</p><p> </p><p> </p><p> </p><p>The Macfarlane Trust, the Eileen Trust and the Caxton Foundation are given an annual budget allocation and are required to operate within the budget envelope of that allocation and any reserves they may hold. The Department provides MFET Ltd and the Skipton Fund with sufficient funds to meet all legitimate claims for the payments that they are mandated to make. In the last five years, the Department has received one business case for additional funding from the Macfarlane Trust, and one from the Caxton Foundation.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-12T10:26:33.8791491Z","http://data.parliament.uk/resources/91182/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-09","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many times his Department has received applications for (a) additional funding or (b) other support from the funds and trusts which provide support to people with contaminated blood in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","208727"
"http://data.parliament.uk/resources/91212","Scotland Office","false","2014-09-12","<p> </p><p>This information could only be provided at disproportionate cost. Details of all Ministerial overseas travel is published on a quarterly basis.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-09-12T11:33:58.1893039Z","http://data.parliament.uk/resources/91212/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-09-09","Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 23 June 2014, Official Report, column 53W, on official visits, what domestic visits he and his predecessor have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208669"
"http://data.parliament.uk/resources/91221","Department for Work and Pensions","false","2014-09-12","<p>We keep the costs under continuous review and this information will be used to support the future development of unit cost benchmarks.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-12T10:14:16.3361593Z","http://data.parliament.uk/resources/91221/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the costs of administering and providing personal independence payment decisions are monitored and value for money reviewed for improvement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208739"
"http://data.parliament.uk/resources/91222","Department for Work and Pensions","false","2014-09-12","<p>The information requested is not held. All HSE construction inspectors are trained to enforce the management and control of asbestos by duty holders and routinely deal with asbestos issues in their everyday work. The majority of construction inspectors are further trained to inspect notified licensed asbestos removal work. The table provides the average number of full-time equivalent operational inspectors who visited construction sites on a day-to-day basis for the years 2010/11 to 2013/14.</p><p> </p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>147</p></td><td><p>141</p></td><td><p>137</p></td><td><p>129</p></td></tr></tbody></table>","Forest of Dean","Mr Mark Harper",,"2014-09-12T10:43:19.0678283Z","http://data.parliament.uk/resources/91222/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-09","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time Health and Safety Executive officers were employed to monitor asbestos removal in each month since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208726"
"http://data.parliament.uk/resources/91223","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>The costs of administering the PIP assessment process were published in the NAO report in February 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-12T09:54:14.2397643Z","http://data.parliament.uk/resources/91223/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average cost of a personal independence payment decision, including assessment costs and departmental administration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208738"
