"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523610","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The table below shows the number of insulation measures funded through Government schemes, installed in properties in the West Midlands in 2022 up to the latest available data. The Government schemes in scope here are the Energy Company Obligation (ECO), Green Homes Grant Local Authority Delivery (LAD), and Green Homes Grant Vouchers (GHGV). Further information on these schemes are available here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cefd3e4fe87c14549edd408dab75dce64%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638023910759493743%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bsJjw0BsT9EpWS7TowkAqLBr%2FYpmD%2Bpq%2FS1dfG%2Fx1rE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/household-energy-efficiency-national-statistics</a>;</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cefd3e4fe87c14549edd408dab75dce64%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638023910759493743%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bSxYcGtypfAo9rd2QzA1xXAPJkoMLxsLo6XxmKLFTmw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/green-home-grant-statistics</a>.</p><p> </p><p><strong>Number of insulation measures</strong><strong><sup>[1]</sup></strong><strong>installed in West Midland funded through ECO</strong><strong><sup>[2]</sup></strong><strong>, LAD and GHGV</strong><strong><sup>[3]</sup></strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>ECO</strong></p></td><td><p><strong>LAD</strong></p></td><td><p><strong>GHGV</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>3,666</p></td><td><p>88</p></td><td><p>21</p></td><td><p>3,775</p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart","2022-10-26T16:46:22.73Z","http://data.parliament.uk/resources/1523610/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523610/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 20 September 2022 to Question 51421 on Buildings: Insulation, if he will make an estimate of the number of properties that have undergone heat insulation works in the West Midlands in 2022 to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65565"
"http://data.parliament.uk/resources/1523612","Department for Business, Energy and Industrial Strategy","false","2022-10-28","<p>The transition to high-efficiency low-carbon buildings could support 240,000 skilled jobs by 2035, concentrated on areas of the UK where investment is needed most. The Government does not have an estimate for the number of jobs that are linked to insulating properties specifically in the West Midlands.</p>","Beverley and Holderness","Graham Stuart","2022-10-28T07:07:37.187Z","http://data.parliament.uk/resources/1523612/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523612/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Employment: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of jobs that are linked to insulating properties in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65566"
"http://data.parliament.uk/resources/1506819","Department for Business, Energy and Industrial Strategy","false","2022-10-03","<p>The table below shows the number of insulation measures funded through Government schemes, installed in properties in the West Midlands since 2013. The Government schemes in scope here are the Energy Company Obligation (ECO), Green Homes Grant Local Authority Delivery (LAD), and Green Homes Grant Vouchers (GHGV). Further information on these schemes are available <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vDsy54OOuiiu9b8R28%2Fkkw6TyolLyOxsMdz3X0AmDZ0%3D&amp;reserved=0" target="_blank">here</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6HqxaFbY6j%2B%2BwJf11qLWMokk7OdmcBWCslHuriDBMD0%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p><strong>Number of insulation measures</strong><strong><sup>[1]</sup></strong><strong>installed in West Midland funded through ECO, LAD and GHGV</strong><strong><sup>[2]</sup></strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>ECO</strong></p></td><td><p><strong>LAD</strong></p></td><td><p><strong>GHGV</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>40,356</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>40,356</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>62,154</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>62,154</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>30,620</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>30,620</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>18,809</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>18,809</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>8,499</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>8,499</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>9,639</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>9,639</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>12,457</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>12,457</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>17,323</p></td><td><p>40</p></td><td><p>19</p></td><td><p>17,382</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>15,787</p></td><td><p>274</p></td><td><p>4,957</p></td><td><p>21,018</p></td></tr></tbody></table><p> </p><p>The Carbon Emissions Reduction Target (CERT) and Community Energy Saving Programme (CESP) were Government energy efficiency schemes that ran prior to 2013. More information on these schemes can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fcarbon-emissions-reduction-target-update-19-may-2013&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zX3c2l8qV7T%2B%2BR9miEJf6zlxB%2BufG6vlSWKDYIhHoqE%3D&amp;reserved=0" target="_blank">here</a>and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Ffinal-report-community-energy-saving-programme-cesp-2009-2012&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C902c90b68e3d44cf1b2708daa52349a3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638003868212734834%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZA3UwOrlz83vlMagYD4FOdUNZRkqahGFQ1brsvqGZlg%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p> </p><p><sup>[1]</sup> Insulation measures in scope are cavity wall, solid wall, loft, roof, floor, park home, and draught proofing. A property may receive more than one insulation measure.</p><p><sup>[2]</sup> LAD and GHGV started in 2020</p>","Beverley and Holderness","Graham Stuart","2022-10-03T09:45:58.007Z","http://data.parliament.uk/resources/1506819/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506819/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1506819/answer/previousversion/20350","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of properties that have undergone heat insulation works in the West Midlands in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51421"
"http://data.parliament.uk/resources/1505391","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>If landlords have a domestic electricity meter point, they will receive £400 through the Energy Bills Support Scheme. The Government encourages landlords to pass the payment to tenants to ensure it is reflected in tenants’ inclusive charges or separate bill payments. If landlords have a commercial meter, they will not receive the £400 payment.</p><p> </p><p>As per Ofgem’s Maximum Resale Price guidance (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fsites%2Fdefault%2Ffiles%2Fdocs%2F2005%2F10%2F11782-resaleupdateoct05_3.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C251551b0011d4da17dfc08da9aefbe89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637992651718949464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y09FkA%2FHh6gqGlM0yaB3buEz8oXUUeAPq78sv8JwbNA%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/2005/10/11782-resaleupdateoct05_3.pdf</a>) there are rules which can protect tenants and ensure they are being charged no more than they should be when they buy the electricity through their landlord.</p><p> </p><p>The Government is working with key stakeholder groups in the private rented sector to help communicate this information.</p>","Beverley and Holderness","Graham Stuart","2022-09-22T14:50:27.593Z","http://data.parliament.uk/resources/1505391/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505391/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Energy Bills Rebate: Students","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that energy bill rebates for student accommodation landlords are evenly distributed amongst their tenants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48210"
"http://data.parliament.uk/resources/1504355","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Energy suppliers are required to abide by the Standards of Conduct outlined in their licence conditions, which set expectations regarding their behaviour, information provision and customer service processes. As part of this, when communicating with their customers, energy suppliers must provide information that is complete, accurate and not misleading.</p><p> </p><p>Energy suppliers are regulated against their licence obligations by Ofgem, which has a range of enforcement tools at its disposal.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T09:30:01.087Z","http://data.parliament.uk/resources/1504355/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504355/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504355/answer/previousversion/17788","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that energy companies are not sending consumers false information in relation to smart meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","45703"
"http://data.parliament.uk/resources/1490814","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>The Government is investing over £6.6 billion over this parliament to improve energy efficiency and decarbonise heating. <br></p><p>The spending profiles of Government schemes reflect the need for Local Authorities and Housing Associations to deliver over financial years, supported by their local supply chains. The ECO4 order has now been laid, and debates have taken place in both Houses. The Government expects regulations to come into force this month. The scheme is worth £1bn per annum and will run from 2022 – 2026.</p>","Chelsea and Fulham","Greg Hands","2022-07-26T09:11:24.323Z","http://data.parliament.uk/resources/1490814/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490814/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department's net zero expenditure plans for the energy efficiency of buildings is being reduced from £1.3 billion in 2021-22 to £0.7 billion in 2023-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40029"
"http://data.parliament.uk/resources/1489508","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>The Government believes that improving insulation measures in homes is one of the best long-term solutions for reducing household energy costs and fuel poverty. Improving insulation across the UK’s housing stock also aligns with the commitment to reach net zero carbon emissions by 2050.</p><p> </p><p>The Government has committed £6.6 billon across the lifetime of this Parliament to decarbonise heat and buildings.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-07-25T10:43:31.813Z","http://data.parliament.uk/resources/1489508/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1489508/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-15","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of retrofit housing stock to help ensure it is energy efficient.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","37435"
"http://data.parliament.uk/resources/1489509","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>In addition to providing £6.6 billion of funding, the Government is creating a long-term regulatory framework to help meet its aspiration that as many homes as possible are improved to EPC Band C by 2035, where practical, cost-effective, and affordable. The Government has consulted on raising the minimum energy performance rating for privately-rented homes and has committed to consult on options to upgrade homes in the owner-occupier sector.</p><p> </p><p>The Government is also taking action to facilitate low-cost finance from retail lenders to drive investment in energy efficiency measures; and further improving its advice and information offer to help households improve the energy performance of their homes.</p>","Chelsea and Fulham","Greg Hands","2022-07-25T10:44:35.25Z","http://data.parliament.uk/resources/1489509/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1489509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-15","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve the energy efficiency of housing stock in the UK in addition to his Department's planned net zero expenditure on the energy efficiency of buildings.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","37436"
"http://data.parliament.uk/resources/1488049","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>Cabinet colleagues regularly discuss progress towards meeting the Government’s emissions reduction targets, including the UK’s Nationally Determined Contribution. The Government will publish its Net Zero progress report in the autumn. This will include Net Zero delivery progress in the previous year against the delivery pathway to net zero.</p>","Chelsea and Fulham","Greg Hands","2022-07-18T16:28:56.587Z","http://data.parliament.uk/resources/1488049/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488049/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on meeting the Government’s Nationally Determined Contribution under the Paris Agreement to the United Nations Framework Convention on Climate Change of reducing economy-wide greenhouse gas emissions by at least 68 per cent by 2030, compared to 1990 levels.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","33677"
"http://data.parliament.uk/resources/1488057","Department for Business, Energy and Industrial Strategy","false","2022-07-15","<p>The Government recognises this is a worrying time for manufacturing businesses. Ministers and officials continue to engage constructively to further understand and to help mitigate the impacts of high global energy prices. The Government’s priority is to ensure costs are managed and supplies of energy are maintained.</p>","Chelsea and Fulham","Greg Hands","2022-07-15T13:46:19.15Z","http://data.parliament.uk/resources/1488057/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488057/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Manufacturing Industries: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of rising energy prices on the manufacturing sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","33678"
