"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588985","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The UK advocated strongly for the passing of the Yazidi Survivors Law, an important first step toward assistance and justice for survivors of sexual violence by Daesh. Since 2021, the UK has been supporting the Directorate of Yazidi Affairs through the International Organisation for Migration to ensure technical and practical implementation of the law. As part of this, 1,200 community members were reached in 2022 through events aimed at raising awareness of the law and how Yazidi survivors can access support. We are providing a further £100,000 to increase the capacity of the Directorate to provide mental health and psychosocial support services for survivors and provide technical assistance to strengthen survivor participation in the dialogue on accountability of Daesh crimes. In parallel, the UK has also provided grants to 19 women's rights organisations, including those who provide training and workshops for Yazidi women. During Lord (Tariq) Ahmad of Wimbledon's recent visit to Iraq he met with the Yazidis' communities and leadership to hear first-hand their experiences and reiterate UK support.</p>",,"Lord Ahmad of Wimbledon",,"2023-03-09T16:41:25.647Z",,"http://data.parliament.uk/resources/1588985/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1588985/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-23","Iraq: Yazidis","2","House of Lords","To ask His Majesty's Government what assistance they are providing to the Yazidi community in Iraq; and how many people are benefiting from it.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5831"
"http://data.parliament.uk/resources/1580934","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>The UK advocated strongly for the passing of the Yazidi Survivors' Law in March 2021 and the establishment of the Directorate of Yazidi Affairs. The Directorate is responsible for searching for survivors and supporting judicial and investigative bodies on holding perpetrators to account. In parallel, we have also provided £2 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD). The UK joined likeminded partners in committing to support Yazidis displaced or abducted by Daesh in a Joint alliance statement issued in October 2021. We continue to press the Government of Iraq on the importance of these issues, including searching for those missing Yazidi women and children abducted by Daesh.</p>",,"Lord Ahmad of Wimbledon",,"2023-02-09T16:53:27.507Z",,"http://data.parliament.uk/resources/1580934/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1580934/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-25","Iraq: Yazidis","2","House of Lords","To ask His Majesty's Government what recent representations they have made to the government of Iraq regarding the reports of 2,763 missing Yazidi women and children in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5056"
"http://data.parliament.uk/resources/1536592","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The Yazidi community has suffered immense pain and loss as a result of the abhorrent crimes inflicted by Daesh. The UK advocated strongly for the passing of the Yazidi Survivors' Law in March 2021 and continues to advocate for and fund the work of the Directorate of Yazidi Affairs, which is responsible for securing reparations and justice for survivors, including Yazidi child survivors.</p><p>UK Ministers regularly raise the importance of this issue with the Government of Iraq and Kurdistan Regional Government (KRG). Most recently I raised it with KRG Minister of Religious Affairs in July this year. The UK committed £2 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) and we continue to champion UNITAD's work in gathering evidence of Daesh crimes to bring perpetrators to account.</p><p>The UK is hosting an international Preventing Sexual Violence in Conflict (PSVI) Conference in London on 28-29 November to galvanise the world into further action to tackle sexual violence in conflict. As a PSVI focus country the conference will shine a light on Iraq and Yazidi survivors of sexual violence, who will feature in a number of programme sessions and artwork displayed across the conference.</p>",,"Lord Ahmad of Wimbledon","HL2922","2022-11-08T17:40:35.333Z",,"http://data.parliament.uk/resources/1536592/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1536592/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Iraq: Yazidis","2","House of Lords","To ask His Majesty's Government what funding they are providing to support the (1) recovery, and (2) reintegration, of the Yazidi community in northern Iraq.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL2924"
"http://data.parliament.uk/resources/1535104","Foreign, Commonwealth and Development Office","false","2022-11-01","<p>The Yazidi community has suffered immense pain and loss as a result of the abhorrent crimes inflicted by Daesh/ISIS. The UK advocated strongly for the passing of the Yazidi Survivors' Law (YSL) in March 2021 and continues to advocate for and fund the work of the Directorate of Yazidi Affairs, which is responsible for securing reparations and justice for survivors. The British Embassy Baghdad has engaged specifically on extending YSL to children born of ISIS sexual violence, lobbying political parties, religious leaders and government stakeholders on the issue. We are working to ensure that after a new Iraqi government is formed, the High Committee of Community Peace will go ahead with planned dialogue aimed towards addressing this issue.</p>","Macclesfield","David Rutley",,"2022-11-01T15:31:37.76Z",,"http://data.parliament.uk/resources/1535104/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1535104/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-24","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Iraqi counterpart on extending the Yazidi Survivors Law to children born of ISIS sexual violence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69627"
"http://data.parliament.uk/resources/1356863","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>The UK is a key ally to survivor and minority communities who suffered atrocities under Daesh. We played a leading role in the establishment of the UN Investigative Team to Promote Accountability for Crimes Committed by Da'esh/ISIL (UNITAD). We champion its work in gathering evidence of crimes, including sexual violence against minority communities and welcome its expanded engagement with witnesses, survivors and impacted communities. Our Embassy in Baghdad has regular discussions with the Government of Iraq and UNITAD, encouraging their closer co-operation to achieve justice for victims of Daesh's crimes.</p><p>The passage of the Yazidi Survivors Law in March 2021, which includes provisions to search for missing survivors, is a welcome step toward justice and reparations for survivors. We continue to work with a range of actors including the Government of Iraq, minorities' organisations and survivors to ensure this law is fully implemented. We are funding both psycho-social care for female survivors of conflict related sexual violence, and technical support to Iraq's Directorate of Yazidi Affairs, responsible for implementation of the law.</p>","Braintree","James Cleverly","51717","2021-09-23T16:45:40.77Z",,"http://data.parliament.uk/resources/1356863/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1356863/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-20","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions (a) she and (b) officials in her Department have had with her international counterparts on establishing an investigation into the fate and location of the 2,673 Yazidi women and children who have been missing since 2014 in Iraq.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","51716"
"http://data.parliament.uk/resources/1195745","Foreign and Commonwealth Office","false","2020-05-22","<p>We welcome the appointment of Mustafa al-Kadhimi as Prime Minister of Iraq. The UK is committed to supporting the new Government to address the significant economic, security, health and human rights challenges facing Iraq. As part of this we will urge the protection of minorities, including the Yezidi people, in our engagements with the new Government and emphasise the importance of reconstruction and reconciliation in those areas liberated from Daesh.</p>","Braintree","James Cleverly",,"2020-05-22T09:20:28.317Z",,"http://data.parliament.uk/resources/1195745/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1195745/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to the recently appointed Prime Minister of Iraq on support for Yazidi people in Iraq.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","46798"
"http://data.parliament.uk/resources/1144074","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have received the letter that you sent regarding the allegations made by Clarion Project, and will be responding shortly. We remain deeply concerned by the situation faced by Yazidi women who were abducted and enslaved by Daesh in Iraq and Syria. The UN calculates that up to 3,000 Yazidi women are still missing, mostly in Iraq. The UK continues to support efforts to reunite families with their loved ones. I discussed the need for justice and support for Yazidi women and other victims of Daesh's crimes with Iraqi Foreign Minister, Mohamed Al-Hakim, on 25 June.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","http://data.parliament.uk/resources/1144074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer/previousversion/133922","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17562"
"http://data.parliament.uk/resources/1110669","Foreign and Commonwealth Office","false","2019-04-25","<p>We welcome the steps latterly taken by the Iraqi government to extend rights to Yezidi female survivors, including addressing the specific problem of the legal status of children born to Yezidi survivors as a result of sexual violence. We have not made representations to the Government of Iraq to extend the provisions of the bill submitted to the Iraqi parliament on 28 March but will continue to raise with the Iraqi authorities the importance of promoting and protecting the rights of all victims of Daesh’s crimes.</p>",,"Baroness Goldie",,"2019-04-25T16:15:27.027Z",,"http://data.parliament.uk/resources/1110669/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1110669/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq to extend the provisions of the bill on rights for Yazidi female survivors, submitted to the Iraqi parliament on 28 March, to include all women kidnapped and enslaved by ISIS, and to ensure that all crimes committed against minorities are defined as such in international fora.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15133"
"http://data.parliament.uk/resources/1104661","Department for International Development","false","2019-04-03","<p>UK humanitarian support is distributed on the basis of need, to ensure civilians are not discriminated against on the grounds of race, religion or ethnicity. However, we remain concerned about appalling crimes committed against minorities in Syria and Iraq, including the Yezidi community. We expect our partners, including the UN and NGOs which implement our aid programmes, to ensure they are doing all they can to support the most vulnerable people, including those who have suffered religious persecution.</p><p> </p><p>In Iraq, UK aid is primarily delivered through UN OCHA's Iraq Humanitarian Pooled Fund (IHF), to which the UK was the largest donor in 2018. The IHF is the main international humanitarian mechanism in Iraq and health - including psychosocial support - is its largest component. Work to provide healthcare services to 1.2 million more people this year, including Yezidis, has already begun. UK aid has also enabled the UN Trust Fund to support the Free Yezidi Foundation which runs a centre in Northern Iraq providing access to a psychologist and a trauma programme for women and children who have suffered under Daesh. The UK is providing £75,000 in support to the SEED Foundation which delivers gender-focused mental health and psycho-social support training in the Kurdistan Region of Iraq. This work will benefit women from many communities across the Kurdistan Region, including Yezidis.</p><p> </p><p>In Syria, UK aid has provided more than £40 million this financial year to support the most vulnerable people in areas liberated from Daesh. Across Northeast Syria, this includes mental health support, child protection and education, support to demining and assisting survivors of Gender-Based Violence.</p>",,"Lord Bates","HL14784","2019-04-03T15:24:36.707Z",,"http://data.parliament.uk/resources/1104661/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1104661/answer",,,,"20","International Development","International Development","2019-03-25","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government how much financial support, if any, they plan to provide for psychological services to those members of the Yazidi community captured by ISIS and now returned to Iraq.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL14786"
"http://data.parliament.uk/resources/1088873","Department for International Development","false","2019-03-25","<p>The UK is committed to supporting women and girls who have been victims of sexual violence and that those responsible are brought to justice. We are pushing for justice and accountability for all victims of Daesh. This includes leadership in ensuring the UNSC unanimously adopted Resolution 2379 on Daesh Accountability, and contributing £1m to support the establishment of a UN investigative team (UNITAD) that will collect evidence of Daesh crimes in Iraq.</p><p> </p><p>UK aid has enabled the UN Trust Fund to support the Free Yezidi Foundation, a women’s and children’s centre that provides safety and support for women who have suffered at the hands of Daesh. Furthermore, the UK has contributed over £23 million to the UNDP Funding Facility for Stabilisation (FFS), to help the Iraqi Government stabilise areas of return and re-establish security, basic services and inclusive local governance. UNDP and partners of the FFS regularly consult religious and community leaders in areas in which it is operating, to understand return trends and develop strategies to address the barriers that impact on the decision of families to return and rebuild their communities. In addition to this, in January, DFID announced the allocation of a further £5 million to the United Nations Mine Action Service (UNMAS). This funding is to support six explosive clearance teams across the country's Sinjar Province to clear explosives from critical areas such as schools, hospitals and roads, which will improve the conditions for communities to return home safely.</p>",,"Lord Bates",,"2019-03-25T16:13:43.01Z",,"http://data.parliament.uk/resources/1088873/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1088873/answer",,,,"20","International Development","International Development","2019-03-14","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) establish what has happened to the estimated 3,000 missing Yazidis displaced by IS, and (2) to help the Yazidi population, in particularly Yazidi women and children, to rebuild their communities.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14578"
