"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063585","Ministry of Justice","false","2019-02-21","<p>The number of registered asylum appeals outstanding in the Immigration and Asylum Chamber of the First-tier Tribunal as at 1<sup>st</sup> January<sup>2</sup> in each of the years requested is as follows:</p><table><tbody><tr><td><p>2018</p></td><td><p>6,407</p></td></tr><tr><td><p>2017</p></td><td><p>10,143</p></td></tr><tr><td><p>2016</p></td><td><p>10,497</p></td></tr><tr><td><p>2015</p></td><td><p>4,838</p></td></tr><tr><td><p>2014</p></td><td><p>2,045</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1 </sup>The data are Management Information taken from the tribunal’s case management system. They do not form part of the published statistics.</p><p>² Outstanding data on 1<sup>st</sup> January is at close of business on 31st December of the previous year.</p><p> </p><p>Tribunal statistics are published on a quarterly basis and are available at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>HM Courts &amp; Tribunals Service has worked extensively to reduce the outstanding caseload and improve timeliness for all appeal types in the Immigration and Asylum Chamber. This has seen the live caseload in the First-tier Tribunal more than halve from 64,800 to 31,500 between July 2016 and September 2018. The average duration has also improved from 52 weeks in the period July to September 2017 to 39 weeks in the period July to September 2018. For asylum appeals in the same period the average time has come down from 28 weeks to 25 weeks.</p>","Charnwood","Edward Argar",,"2019-02-21T16:46:09.017Z","http://data.parliament.uk/resources/1063585/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-18","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many pending tribunals involving asylum application cases there were on 1 January of each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","222575"
"http://data.parliament.uk/resources/1063610","Ministry of Justice","false","2019-02-21","<p>Legal aid is available for representation under the Exceptional Case Funding (ECF) scheme. Legal aid is also available for initial advice and assistance prior to any application for civil representation becoming necessary.</p><p> </p><p>The provision of legal aid for inquests did not change substantively under the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO).</p><p> </p><p>The number of certificates granted for civil representation at an inquest in each complete financial year since 2013 is shown below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Applications granted/part granted</p></td></tr><tr><td><p>2013-14</p></td><td><p>54</p></td></tr><tr><td><p>2014-15</p></td><td><p>110</p></td></tr><tr><td><p>2015-16</p></td><td><p>165</p></td></tr><tr><td><p>2016-17</p></td><td><p>165</p></td></tr><tr><td><p>2017-18</p></td><td><p>177</p></td></tr></tbody></table><p> </p><p>The figures below show how many cases concluded in each financial year, and have had all claims associated with these paid in full. Please note that some cases will be continuing and will therefore costs associated with these will still be outstanding.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Costs (£)</p></td><td><p>Volume of cases started in that year which have completed</p></td><td><p>Average costs per matter (£)</p></td></tr><tr><td><p>2013-14</p></td><td><p>350,174</p></td><td><p>31</p></td><td><p>11,296</p></td></tr><tr><td><p>2014-15</p></td><td><p>597,313</p></td><td><p>65</p></td><td><p>9,189</p></td></tr><tr><td><p>2015-16</p></td><td><p>752,686</p></td><td><p>91</p></td><td><p>8,271</p></td></tr><tr><td><p>2016-17</p></td><td><p>677,892</p></td><td><p>80</p></td><td><p>8,474</p></td></tr><tr><td><p>2017-18</p></td><td><p>197,333</p></td><td><p>33</p></td><td><p>5,980</p></td></tr></tbody></table><p> </p><p>The budget for the legal aid fund is set by MoJ and payments are made from this on a demand-led basis based on the application of the applicable means and merits eligibility criteria. Funding is not ‘allocated’ for specific categories of law or types of legal aid.</p>","Charnwood","Edward Argar",,"2019-02-21T16:44:40.067Z","http://data.parliament.uk/resources/1063610/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-18","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many inquests were granted legal aid for civil representation; what the average amount awarded was for those cases; and how much funding was allocated for that representation in each year since 2013.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","222585"
"http://data.parliament.uk/resources/1063676","Ministry of Justice","false","2019-02-21","<p>The Office of the Public Guardian remit covers England and Wales. This is a matter for the attorneys and deputies to consider as part of their best interest considerations towards the donor/clients. It is not something OPG can insist upon. If the donor/client is disadvantaged, e.g. through lack of access to healthcare and benefits or Local Authority support because of the failure to apply for settled status, then this may be an issue for OPG to consider when determining whether decisions are being made in the best interest of the donor/client. OPG will review its guidance as appropriate.</p>","Charnwood","Edward Argar",,"2019-02-21T16:43:26.57Z","http://data.parliament.uk/resources/1063676/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, what steps the Office of the Public Guardian is taking to ensure that non-UK EU citizens within its remit register for settled status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","222663"
"http://data.parliament.uk/resources/1062070","Ministry of Justice","false","2019-02-21","<p>The Ministry of Justice, Department of Health and Social Care (DHSC), NHS England and Public Health England have jointly developed a Community Sentence Treatment Requirements protocol. This aims to increase the use of community sentences with treatment requirements for mental health and substance misuse issues. The protocol is currently being tested in five test bed sites within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth. The NHS Long Term Plan, published in January 2019 includes a commitment by NHS England to build on these pilots. Decisions on how the use of the protocol could be extended will be made in due course, based on the evaluation of the test bed sites.</p>","Charnwood","Edward Argar",,"2019-02-21T16:50:54.193Z","http://data.parliament.uk/resources/1062070/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-15","Community Orders: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of extending the Community Sentence Treatment Requirements pilot scheme.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","222049"
"http://data.parliament.uk/resources/1061035","Ministry of Justice","false","2019-02-21","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T08:37:30.547Z","http://data.parliament.uk/resources/1061035/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Trials: Landlords and Small Businesses","1","House of Commons","To ask the Secretary of State for Justice, how many court cases in relation to disputes between landlords and small and medium-sized enterprises there were in each year since 2010.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221793"
"http://data.parliament.uk/resources/1061088","Ministry of Justice","false","2019-02-19","<p>We are taking decisive steps to improve prison security across England and Wales, by investing in additional staff and new technology to prevent, find and seize drugs and other illicit items.</p><p> </p><p>I am pleased therefore to confirm that HMP Durham will shortly be in receipt of a new body scanner. The scanner referred to by the Honourable Member was diverted to HMP Nottingham.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T12:01:08.183Z","http://data.parliament.uk/resources/1061088/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Durham Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 5 of the report of HM Chief Inspector of Prisons on the unannounced inspection of HMP Durham, published in February 2019, to which prison the modern scanning equipment that staff in HMP Durham noted had been promised was diverted to.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","221800"
"http://data.parliament.uk/resources/1061104","Ministry of Justice","false","2019-02-22","<p>We are focused on ensuring that we continue to deliver justice in a modernised criminal justice system, and are delivering this through investment and effective management of the system.</p><p> </p><p>We are investing £1billion to provide a court system that is accessible to all, works better for everyone, and will ensure our courts are fit for the future. We also spent £1.6bn on legal aid last year alone, more than half of which was on criminal legal aid, and are now making changes to ensure it is available into the future and continues to play an important role in supporting access to justice. We are also working closely with the Attorney General’s Office and Home Office to ensure that all the agencies involved in the criminal justice system have a shared overview of the challenges, opportunities and reforms facing it and an effective forum for tackling these through the Criminal Justice Board.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:25:01.177Z","http://data.parliament.uk/resources/1061104/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Administration of Justice: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the criminal justice system of reductions to his Departmental's budget.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221555"
"http://data.parliament.uk/resources/1061106","Ministry of Justice","false","2019-02-21","<p>The Government is clear that there are sufficient solicitors to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors duty solicitor coverage on an ongoing basis and where issues are identified, takes action to ensure there is ongoing availability of criminal legal advice for the public.</p><p> </p><p>The Government has also commenced a review of all criminal legal aid fee schemes, including the criminal duty solicitor fee scheme, which will report back by the end of Summer 2020.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T16:49:50.723Z","http://data.parliament.uk/resources/1061106/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Duty Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the long-term viability of the criminal duty solicitor scheme in England and Wales.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221557"
"http://data.parliament.uk/resources/1061107","Ministry of Justice","false","2019-02-21","<p>The Government is clear that there are sufficient solicitors to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors duty solicitor coverage on an ongoing basis and where issues are identified, takes action to ensure there is ongoing availability of criminal legal advice for the public.</p><p> </p><p>The LAA recently ran a consultation with criminal legal aid firms in the Borough of Sutton that includes the Carshalton and Wallington constituency. The consultation was run to ensure on-going duty solicitor provision in the Borough of Sutton in response to the decision by the Metropolitan Police that detainees that would have been taken to Sutton police station will now be taken to Bromley and Croydon police stations. As a result of the consultation, these detainees will continue to be served by duty solicitors on the Sutton Duty Scheme when they are taken to either Bromley or Croydon Police Station.</p><p> </p><p>The Government has also commenced a review of all criminal legal aid fee schemes, including the criminal duty solicitor fee scheme, which will report back by the end of Summer 2020.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T16:47:39.91Z","http://data.parliament.uk/resources/1061107/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Duty Solicitors: Carshalton and Wallington","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the long-term viability of the criminal duty solicitor scheme in Carshalton and Wallington constituency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221571"
"http://data.parliament.uk/resources/1061124","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secretary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>As a part of its contingency approach to this pending event the MOJ undertook a competitive process inviting participation from all those CRCs that could take on the additional services in Wales and the South West without breaching the 25% Market Share Cap applied in the original Transforming Rehabilitation procurement in 2014. This led to the selection of Kent, Surrey and Sussex (KSS) CRC as our preferred provider with whom we then conducted detailed commercial negotiations prior to entering into contract on Friday 15 February.</p><p> </p><p>In line with plans for future probation delivery in Wales, we intend for offender management services in Wales to be transferred to HMPPS before the end of the current contractual period and we will work with KSS to accelerate this process. We will announce plans later this year for the future of the probation system as a whole, following termination of CRC contracts in 2020.</p>","Charnwood","Edward Argar","221805","2019-02-21T16:41:24.027Z","http://data.parliament.uk/resources/1061124/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, whether Working Links who hold the contract to supervise offenders on supervision in Wales and South West England has ceased to trade.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221803"
