"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124699","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250776","2019-05-13T14:53:58.083Z","http://data.parliament.uk/resources/1124699/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124699/answer",,,"11","Defence","Defence","2019-05-03","Trident Submarines: Design","1","House of Commons","To ask the Secretary of State for Defence, if she will make an estimate of the cost to the public purse of potential late changes to the Dreadnought submarine design.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250770"
"http://data.parliament.uk/resources/1124701","Ministry of Defence","false","2019-05-13","<p>The Dreadnought submarine programme remains within budget and on track to deliver the first boat in the early 2030s.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:54:33.94Z","http://data.parliament.uk/resources/1124701/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124701/answer",,,"11","Defence","Defence","2019-05-03","Astute Class Submarines and Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to the Astute submarine programme on the delivery of the Dreadnought programme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250772"
"http://data.parliament.uk/resources/1124705","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250770","2019-05-13T14:53:58.127Z","http://data.parliament.uk/resources/1124705/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124705/answer",,,"11","Defence","Defence","2019-05-03","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to Dreadnought submarines on the out of service date for Vanguard submarines.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250776"
"http://data.parliament.uk/resources/1124542","Ministry of Defence","false","2019-05-13","<p>We have taken the step to not publish the Defence Nuclear Safety Regulator's Annual Assurance Reports as it has been assessed to do so would impact national security. This step has not prevented the effective management and independent assessment of the Defence Nuclear Programme being reported to Ministers, nor has it prevented its duty holders being held to account, but we cannot accept any compromise of our capabilities in the current security climate.</p><p>The Government recognises that there is legitimate interest in nuclear safety, but we would not publish information that could be exploited by potential adversaries, compromising our national security. Overall, the Defence Nuclear Programme achieves the required standards of nuclear and radiological safety. The safety of the public, our submarine crews, the defence workforce and the protection of the environment remain the Department's priority.</p>","Pudsey","Stuart Andrew","250492 ; 250493","2019-05-13T14:56:08.697Z","http://data.parliament.uk/resources/1124542/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124542/answer",,,"11","Defence","Defence","2019-05-02","Defence Nuclear Safety Regulator: Annual Reports","1","House of Commons","To ask the Secretary of State for Defence, for what reason his Department changed its policy towards the publication of Annual Reports from the Defence Nuclear Safety Regulator since its last publication in 2014-15.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250491"
"http://data.parliament.uk/resources/1123893","Ministry of Defence","false","2019-05-07","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. Our strategy work on space has developed significantly and will play a key role in Spending Review decisions. we are currently reviewing the right timing for publication of our strategy.</p>","Pudsey","Stuart Andrew",,"2019-05-07T16:30:04.907Z","http://data.parliament.uk/resources/1123893/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123893/answer",,,"11","Defence","Defence","2019-04-30","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 21 February 2019 to Question 221566 on Defence: Space, when his Department plans to publish a Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","249251"
"http://data.parliament.uk/resources/1123723","Ministry of Defence","false","2019-05-02","<p>On 9 March 2018, my right hon. Friend the then Secretary of State for Defence (Gavin Williamson) and the Crown Prince and Saudi Arabian Minister of Defence, His Royal Highness Prince Mohammed bin Salman bin Abdul Aziz al Saud, signed the memorandum of intent for the supply 48 Typhoon aircraft to Saudi Arabia.</p>","Pudsey","Stuart Andrew",,"2019-05-02T15:10:58.023Z","http://data.parliament.uk/resources/1123723/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123723/answer",,,"11","Defence","Defence","2019-04-29","Saudi Arabia: Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he signed the memorandum of intent with Saudi Arabia for 48 Typhoon aircraft in March 2018; and what the name was of the Saudi counter-party to that memorandum.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","248754"
"http://data.parliament.uk/resources/1123349","Ministry of Defence","false","2019-05-07","<p>I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488, to the right hon. Member for North Durham (Mr Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2019-05-07T15:40:10.647Z","http://data.parliament.uk/resources/1123349/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123349/answer","Hansard Extract  29 April 2019, UIN  246488 (1).docx","246488-Challenger Tanks: Repairs and Maintenance","11","Defence","Defence","2019-04-26","Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to reduce the number of tanks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247994"
"http://data.parliament.uk/resources/1123113","Ministry of Defence","false","2019-05-03","<p>The initial cohort of aircrew currently undertaking training for this platform will complete their training in time for the aircraft's delivery to the RAF in late 2019.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-05-03T13:42:36.957Z","http://data.parliament.uk/resources/1123113/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123113/answer",,,"11","Defence","Defence","2019-04-25","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is of UK aircrew to finish training to fly the Poseidon MRA Mkl (P-8A).","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247637"
"http://data.parliament.uk/resources/1123115","Ministry of Defence","false","2019-05-03","<p>The Fleet Solid Support ship competition will be undertaken strictly in accordance with the Defence and Security Public Contracts Regulations 2011, which govern competitive procurements conducted by the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-05-03T13:43:03.433Z","http://data.parliament.uk/resources/1123115/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123115/answer",,,"11","Defence","Defence","2019-04-25","Navantia: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to prohibit Spanish firm, Navantia, from bidding for the contract to build Royal Navy support ships.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247639"
"http://data.parliament.uk/resources/1123117","Ministry of Defence","false","2019-05-02","<p>I refer the hon. Member to the answer I gave on 25 April 2019 to Question 245690 to the hon. Member for North Durham (Mr Jones).</p>","Pudsey","Stuart Andrew",,"2019-05-02T15:01:46.507Z","http://data.parliament.uk/resources/1123117/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123117/answer","Hansard Extract UIN 245690, Thursday 25 April 2019.docx","India:Military Alliances","11","Defence","Defence","2019-04-25","India: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Memorandum of Understanding between the UK and India, what further steps he is taking to  strengthen bilateral security and defence cooperation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247640"
