"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677286","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>Defra has no current plans to disapply Regulation (EU) No 2017/893 which amended our feed controls to reflect the increased scientific understanding of Bovine Spongiform Encephalopathy and its current rare incidence. Among other things, it provides a wider choice of feed for certain species of livestock and eases previous restrictions on exports of ruminant protein. The changes within this legislation were based on a robust risk assessment by the European Food Safety Authority.</p>","Sherwood","Mark Spencer",,"2023-12-18T13:58:41.073Z","http://data.parliament.uk/resources/1677286/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Agriculture: Transmissible Encephalopathies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to dis-apply Regulation (EU) No 2017/893.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6449"
"http://data.parliament.uk/resources/1677339","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>Reviewing the Daily Air Quality Index is one component of the broader Air Quality Information System review scope. We are in the process of awarding a contract to a supplier to complete an evaluation assessing the appropriateness and effectiveness of the index.</p>","Keighley","Robbie Moore",,"2023-12-18T17:35:00.393Z","http://data.parliament.uk/resources/1677339/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 30 November 2021 to Question 81865 on Air Pollution, whether he plans to update the Daily Air Quality Index.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","6377"
"http://data.parliament.uk/resources/1677340","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>Defra does not currently have any plans to introduce vicarious liability in England. So far there is no compelling evidence that the introduction of the provisions in Scotland has had a significant deterrent effect on those who persecute wildlife.</p><p> </p><p>We will continue to monitor the situation to consider whether this, or a similar offence such as strict liability, is necessary and proportionate to assist in tackling wildlife crime.</p><p> </p><p>There are strong penalties in place for offences committed against wildlife.</p>","Taunton Deane","Rebecca Pow",,"2023-12-18T11:09:39.257Z","http://data.parliament.uk/resources/1677340/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Wildlife: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of introducing vicarious liability for landowners who direct their employees to commit wildlife crimes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6542"
"http://data.parliament.uk/resources/1677349","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>The Air Quality Information System Review is ongoing and recommendations from the steering group will be published in 2024.</p>","Keighley","Robbie Moore",,"2023-12-18T17:38:14.177Z","http://data.parliament.uk/resources/1677349/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made on the Air Quality Information System Review.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","6382"
"http://data.parliament.uk/resources/1677393","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>The Government does not have any role in the operation of foodbanks. Foodbanks are independent, charitable organisations which bring people in local communities together to support one another. This is a great example of the generosity of spirit of communities across the country.</p>","Sherwood","Mark Spencer",,"2023-12-18T15:40:30.01Z","http://data.parliament.uk/resources/1677393/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made a comparative assessment of the levels of donations to foodbanks between 2022 and 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6557"
"http://data.parliament.uk/resources/1677403","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>October 2023 Consumer Price Index (CPI) food price inflation reported by the Office for National Statistics (ONS) was 10.1%, down from 12.1% in September 2023 and the lowest figure since June 2022.</p><p> </p><p>Overall CPI inflation dropped to 4.6% in October from 6.7% in September 2023. This is now under half the overall rate recorded by ONS at the start of the year.</p><p> </p><p>Through regular engagement, Defra will continue to work with food retailers and producers to explore the range of measures they can take to ensure the availability of affordable food, for example, by maintaining value ranges, price matching and price freezing measures.</p><p> </p><p>Retailers have introduced incentives for customers, such as new reward cards offering discounts on products or 'cashback' on future purchases. A number of stores are also offering meal deals either in store or within their cafes to help vulnerable groups.</p><p> </p><p>The Government is providing significant support over this year and next – worth on average £3,300 per household – which includes direct cash payments to the most vulnerable households, as well as uprating benefits and the state pension by 10% in April.</p><p> </p>","Sherwood","Mark Spencer",,"2023-12-18T13:53:08.667Z","http://data.parliament.uk/resources/1677403/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure food is affordable in winter 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6566"
"http://data.parliament.uk/resources/1677440","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>Defra has produced detailed guidance for owners, vets and animal welfare charities on the XL Bully ban, and this is available on Gov.uk. Defra has been working to promote awareness of the ban, including spending £70,000 on search engine and social media advertising that directs people to this guidance.</p>","Sherwood","Mark Spencer",,"2023-12-18T13:43:35.943Z","http://data.parliament.uk/resources/1677440/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on promoting awareness of the ban on American Bully XL dogs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","6400"
"http://data.parliament.uk/resources/1677499","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>Following the recent Independent Commission for Aid Impact rapid review we will issue a full management response in January. Both spending departments will continue to work together under the oversight and strategic direction of the Defra-FCDO Joint Management Board. Aligned Official Development Assistance delivery guidance across Defra and FCDO is applied to existing and new Blue Planet Fund programmes to ensure coherent, effective and relevant delivery.</p>","Taunton Deane","Rebecca Pow",,"2023-12-18T11:24:57.163Z","http://data.parliament.uk/resources/1677499/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Blue Planet Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to improve cross-government oversight of the Blue Planet Fund.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","6597"
"http://data.parliament.uk/resources/1676957","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>The Sustainable Farming Incentive has a rolling application window and as of 12 December the Rural Payments Agency had received 18 applications of which 9 agreements have been offered and 9 accepted for the Suffolk Coastal Constituency.</p>","Sherwood","Mark Spencer",,"2023-12-18T13:39:50.09Z","http://data.parliament.uk/resources/1676957/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-11","Sustainable Farming Incentive: Suffolk Coastal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications to the Sustainable Farming Incentive 2023 have been (a) made and (b) approved in Suffolk Coastal constituency.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","6144"
"http://data.parliament.uk/resources/1676959","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>The Government announced in March 2020 a record £5.2 billion investment over six years in flood and coastal erosion schemes to better protect communities across England. East Suffolk Council is the responsible risk management authority for the coast at Pakefield and has been working on erosion management issues in the area. The Environment Agency administers Government Flood Defence Grant in Aid funding to all risk management authorities. To apply for funding the authority needs to submit a business case to the Environment Agency outlining the various technical aspects of the project including economic, environmental and technical feasibility appraisals. To date, no business case has been submitted to the Environment Agency. The Environment Agency is aware that Coastal Partnership East, on behalf of East Suffolk Council, has been working with the community in Pakefield since 2016 to explore the coastal management options, including into the longer term, for the whole frontage.</p>","Keighley","Robbie Moore","6222","2023-12-18T17:24:18.163Z","http://data.parliament.uk/resources/1676959/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-11","Coastal Erosion: Lowestoft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the potential cost to the public purse of providing coastal armour to protect the cliffs at Pakefield, Lowestoft in the context of the recent tidal surges.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6221"
