"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Alex Norris","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Chris Stephens","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Dan Carden","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Kate Hollern","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/732961","2017-06-27","63","Tabled","196","Grahame Morris","2017/19","1","Mary Glindon","WOMEN AGAINST STATE PENSION INEQUALITY"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Catherine McKinnell","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Debbie Abrahams","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Holly Lynch","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Ian Lavery","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/724600","2017-04-26","1201","Tabled","31","Rachael Maskell","2016/17","2","Kate Hollern","NESTLÉ JOB LOSSES"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Kate Hollern","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Mr David Lammy","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Mrs Helen Grant","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Naz Shah","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710996","2017-03-14","1057","Tabled","48","Dawn Butler","2016/17","2","Tulip Siddiq","UN INTERNATIONAL DAY FOR THE ELIMINATION OF RACIAL DISCRIMINATION"
"http://data.parliament.uk/resources/710998","2017-03-14","1060","Tabled","58","Dawn Butler","2016/17","2","Dr Rupa Huq","BRITISH SIGN LANGUAGE ACT"
"http://data.parliament.uk/resources/710998","2017-03-14","1060","Tabled","58","Dawn Butler","2016/17","2","Kate Hollern","BRITISH SIGN LANGUAGE ACT"
"http://data.parliament.uk/resources/710998","2017-03-14","1060","Tabled","58","Dawn Butler","2016/17","2","Naz Shah","BRITISH SIGN LANGUAGE ACT"
"http://data.parliament.uk/resources/710998","2017-03-14","1060","Tabled","58","Dawn Butler","2016/17","2","Rosie Cooper","BRITISH SIGN LANGUAGE ACT"
"http://data.parliament.uk/resources/710998","2017-03-14","1060","Tabled","58","Dawn Butler","2016/17","2","Tulip Siddiq","BRITISH SIGN LANGUAGE ACT"
"http://data.parliament.uk/resources/678168","2017-01-23","874","Tabled","46","Mr David Lammy","2016/17","2","Kate Green","ADULT EDUCATION"
"http://data.parliament.uk/resources/678168","2017-01-23","874","Tabled","46","Mr David Lammy","2016/17","2","Kate Hollern","ADULT EDUCATION"
"http://data.parliament.uk/resources/678168","2017-01-23","874","Tabled","46","Mr David Lammy","2016/17","2","Mr Ronnie Campbell","ADULT EDUCATION"
"http://data.parliament.uk/resources/678168","2017-01-23","874","Tabled","46","Mr David Lammy","2016/17","2","Neil Coyle","ADULT EDUCATION"
"http://data.parliament.uk/resources/678168","2017-01-23","874","Tabled","46","Mr David Lammy","2016/17","2","Ruth Smeeth","ADULT EDUCATION"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Kate Hollern","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Kelvin Hopkins","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Margaret Ferrier","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Mark Durkan","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Natalie McGarry","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/621567","2016-10-26","611","Tabled","23","Graham Jones","2016/17","2","Chris Stephens","FOOTBALL CORRUPTION"
"http://data.parliament.uk/resources/621567","2016-10-26","611","Tabled","23","Graham Jones","2016/17","2","Christian Matheson","FOOTBALL CORRUPTION"
"http://data.parliament.uk/resources/621567","2016-10-26","611","Tabled","23","Graham Jones","2016/17","2","Jim Shannon","FOOTBALL CORRUPTION"
"http://data.parliament.uk/resources/621567","2016-10-26","611","Tabled","23","Graham Jones","2016/17","2","Kate Hollern","FOOTBALL CORRUPTION"
"http://data.parliament.uk/resources/621567","2016-10-26","611","Tabled","23","Graham Jones","2016/17","2","Mr Roger Godsiff","FOOTBALL CORRUPTION"
"http://data.parliament.uk/resources/619593","2016-10-24","586","Tabled","130","Jeremy Corbyn","2016/17","2","Dr Roberta Blackman-Woods","PUBLIC SERVICE PENSIONS"
"http://data.parliament.uk/resources/619593","2016-10-24","586","Tabled","130","Jeremy Corbyn","2016/17","2","Gareth Thomas","PUBLIC SERVICE PENSIONS"
"http://data.parliament.uk/resources/619593","2016-10-24","586","Tabled","130","Jeremy Corbyn","2016/17","2","Kate Hollern","PUBLIC SERVICE PENSIONS"
"http://data.parliament.uk/resources/619593","2016-10-24","586","Tabled","130","Jeremy Corbyn","2016/17","2","Mr Nicholas Brown","PUBLIC SERVICE PENSIONS"
"http://data.parliament.uk/resources/619593","2016-10-24","586","Tabled","130","Jeremy Corbyn","2016/17","2","Teresa Pearce","PUBLIC SERVICE PENSIONS"
"http://data.parliament.uk/resources/423448","2015-10-22","565","Tabled","12","Mr Mark Hendrick","2015/16","1","Graham Jones","BATTLE OF PRESTON, 1715"
"http://data.parliament.uk/resources/423448","2015-10-22","565","Tabled","12","Mr Mark Hendrick","2015/16","1","Ian Mearns","BATTLE OF PRESTON, 1715"
"http://data.parliament.uk/resources/423448","2015-10-22","565","Tabled","12","Mr Mark Hendrick","2015/16","1","Kate Hollern","BATTLE OF PRESTON, 1715"
"http://data.parliament.uk/resources/423448","2015-10-22","565","Tabled","12","Mr Mark Hendrick","2015/16","1","Mrs Emma Lewell-Buck","BATTLE OF PRESTON, 1715"
"http://data.parliament.uk/resources/423448","2015-10-22","565","Tabled","12","Mr Mark Hendrick","2015/16","1","Sir Alan Meale","BATTLE OF PRESTON, 1715"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Christian Matheson","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","David Simpson","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Kate Hollern","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Marie Rimmer","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Peter Dowd","HOMELESSNESS AND PHILANTHROPY"
