"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134964","Church Commissioners","false","2019-07-08","<p>The National Church Institutions do not hold information centrally about the theft of metal from Church of England churches, but records are kept at a diocesan level. Anecdotal evidence points to an increase in instances of metal theft from churches nationwide, with East Anglia and the Midlands being most affected.</p><p>Home Office Counting Rules do not require the police to record if a theft is from a listed building. The Church of England welcomes the July 2019 Sentencing Council proposals to introduce new sentencing guidelines for arson, criminal damage and vandalism of national heritage assets, including listed buildings, historic objects or unique parts of our historic environment.</p><p>Money to fund repairs or adaptations to church buildings is raised by local churches mainly through fundraising and local giving. There is no central Government funding, except through grants in respect of VAT paid on repairs to listed churches.</p><p>The following table for the Diocese of St Albans shows cases of metal theft or attempted theft since 2015. The Diocese covers the majority of the Hertfordshire and Bedfordshire area and contains 380 Anglican churches.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Attacks</p></td></tr><tr><td><p>2015</p></td><td><p>13</p></td></tr><tr><td><p>2016</p></td><td><p>23</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td></tr><tr><td><p>2019</p></td><td><p>5</p></td></tr></tbody></table><p>The Diocese provides advice to local churches on protective and preventative measures, including forensic marking and roof alarms, working with the Beds and Herts Historic Churches Trust and the Allchurches Trust. Grants of up to £3,000 per church have been made available to more than 55 churches in the Diocese. In addition the Diocesan Board of Finance allocated 29 roof alarm grants in 2017 and 2018 from small trust funds for church repairs and maintenance. As a result there has been a significant reduction in the number of cases of metal theft in Hertfordshire and Bedfordshire, though incidents still occur. For example, in June 2019 St Mary's Church in Furneux Pelham north east Hertfordshire, had 90% of its lead roof stolen or damaged over a single weekend.</p>","Meriden","Dame Caroline Spelman","2019-07-08T15:08:36.26Z","http://data.parliament.uk/resources/1134964/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1134964/answer",,,"http://data.parliament.uk/resources/1134964/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1134964/answer/previousversion/125947","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-26","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Commissioners will make an estimate of the number of thefts of lead from church buildings in (a) the diocese of St Albans and (b) England in (i) 2018 and (ii) 2019 to date.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","269594"
"http://data.parliament.uk/resources/1133851","Church Commissioners","false","2019-06-26","<p>The Church Commissioners publish their largest 20 direct equity holdings and the largest 20 property holdings in their annual report (pg 76) a copy of which is available in the Library of the House of Commons or here: <a href="https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf</a>.</p><p>Due to commercial sensitivities the Church Commissioners do not give more detailed breakdowns of their holdings. A full list of holdings in Scotland would be identifiable via the Land Registry.</p>","Meriden","Dame Caroline Spelman","2019-06-26T15:46:49.98Z","http://data.parliament.uk/resources/1133851/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1133851/answer",,,"http://data.parliament.uk/resources/1133851/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-21","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 13 June  2019 to Question 262402, if she will provide the details of those landholdings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267754"
"http://data.parliament.uk/resources/1132009","Church Commissioners","false","2019-06-18","<p>Thy Kingdom Come is an ecumenical prayer movement started by the Archbishop of Canterbury in 2017, which has grown into an annual global movement of prayer. It is supported by His Holiness the Pope and in 2018 over 65 different denominations and traditions held events across 114 countries. Major beacon events took place in England, Wales, Scotland and Northern Ireland. More information can be found here: <a href="https://www.thykingdomcome.global/" target="_blank">https://www.thykingdomcome.global/</a></p><p>Events take the form of large public gatherings, community prayer walks, meals and picnics in churches or parks. They bring together people from different traditions and denominations across all parts of the local community.</p><p>In Northern Ireland, both Roman Catholic and Church of Ireland Archbishops of Armagh issued a joint statement to support events taking place in St Anne’s Cathedral Belfast, St Macartin’s Cathedral Enniskillen, and St Mark’s Church Armagh. Their message can be read here: <a href="https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon" target="_blank">https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon</a></p><p>In County Londonderry, there were three events which saw churches of different denominations gather for prayer. Those that gathered came together and prayed for their local communities, schools, businesses and community projects, and that the Church be a point of unity and light.</p>","Meriden","Dame Caroline Spelman","2019-06-18T14:31:37.797Z","http://data.parliament.uk/resources/1132009/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1132009/answer",,,"http://data.parliament.uk/resources/1132009/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-13","Church of England","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners,  which projects the Church of England funded to help transform communities as part of the Thy Kingdom Come events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264348"
"http://data.parliament.uk/resources/1131249","Church Commissioners","false","2019-06-13","<p>The economic effect on churches and vicarages of the ban on the use of house coal has been negligible.</p><p> </p><p>Bishops’ see houses and vicarages have not used house coal for many years and the Church Commissioners are not aware of any churches that still use coal as a form of heating.</p><p>The Church of England supports the aim of the Government to improve air quality and public health; the Church has launched several initiatives to support this policy, which include planting more trees on its properties and encouraging churches to increase the biodiversity of their churchyards and green spaces.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T13:54:40.053Z","http://data.parliament.uk/resources/1131249/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131249/answer",,,"http://data.parliament.uk/resources/1131249/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-11","Churches: Coal","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment she made of the economic effect on churches and vicarages of the ban on house coal.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263116"
"http://data.parliament.uk/resources/1130914","Church Commissioners","false","2019-06-13","<p>There have been 295 new affordable homes created on land owned by the Church Commissioners since 2015.</p><p>Details for each Local Authority area are shown in the following table.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Number of Affordable Houses Provided</p></td><td><p>Policy Requirement for Number of Affordable Houses</p></td></tr><tr><td><p>Durham</p></td><td><p>34</p></td><td><p>50</p></td></tr><tr><td><p>West Lindsey</p></td><td><p>15</p></td><td><p>30</p></td></tr><tr><td><p>East Cambridgeshire</p></td><td><p>30</p></td><td><p>60</p></td></tr><tr><td><p>Carlisle</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Mendip</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Sunderland</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Arun</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Ashford</p></td><td><p>77</p></td><td><p>77</p></td></tr><tr><td><p>Total</p></td><td><p>295</p></td><td><p>356</p></td></tr></tbody></table><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:52:36.837Z","http://data.parliament.uk/resources/1130914/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130914/answer",,,"http://data.parliament.uk/resources/1130914/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Affordable Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 5 June 2019 to Question 259013, how many affordable homes have been built by the Church of England or its agents in each local authority area since 2015; and what the affordable housing requirement is in each of those local authority areas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262248"
"http://data.parliament.uk/resources/1130960","Church Commissioners","false","2019-06-13","<p>The powers conferred by the Church of England (Miscellaneous Provisions) Measure 2018 enable the Church Commissioners to make grants to the Archbishops' Council which the Council may spend in accordance with its own functions. Such funding should support proposals designed to make a significant contribution to the growth of the Church and proposals should only be funded if they are within the priorities identified by the Council and in accordance with a clearly defined policy framework. The Commissioners’ approved policy is set out in full in the document attached at annex A. In addition to the power under the 2018 Measure, the Church Commissioners have a number of other miscellaneous powers to make grants to the Council in support of work with the Council supports, such as grants given for diocesan ministry support.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:02:19.31Z","http://data.parliament.uk/resources/1130960/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130960/answer","annex A.pdf","Annex A","http://data.parliament.uk/resources/1130960/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Archbishops' Council: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church Commissioners have the authority to make grants to the Archbishop's Council.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262341"
"http://data.parliament.uk/resources/1131076","Church Commissioners","false","2019-06-13","<p>The Church Commissioners hold 12,333.67 hectares of land in Scotland.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T13:56:21.877Z","http://data.parliament.uk/resources/1131076/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer",,,"http://data.parliament.uk/resources/1131076/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer/previousversion/122239","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the Church of England's landholdings are in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262402"
"http://data.parliament.uk/resources/1131079","Church Commissioners","false","2019-06-13","<p>The Church Commissioners recieved a total net income of £8,858,429 from forestry and windfarms between 1st January 2018 to the 31st December 2018.</p><p>We are unable to provide a figure for profit in the equivalent period as liabilities, including for restocking, will be borne over a number of years and the cost of purchasing the asset should be taken into consideration.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:10:01.327Z","http://data.parliament.uk/resources/1131079/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer",,,"http://data.parliament.uk/resources/1131079/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer/previousversion/122243","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what estimate the Church of England has made of the profits from its operations in Scotland in the last 12 months for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262403"
"http://data.parliament.uk/resources/1131080","Church Commissioners","false","2019-06-13","<p>The table shows grant aid received from the UK Government by the Church Commissioners in association with operations in Scotland from 2012 onwards. <br>It is not possible to separate what proportion of these grants comes from the UK Government and what originates from the EU.</p><p> </p><table><tbody><tr><td><p>Date (Year)</p></td><td><p>Total for Scotland</p></td></tr><tr><td><p>2012</p></td><td><p>£170,748.72</p></td></tr><tr><td><p>2013</p></td><td><p>£143,838.87</p></td></tr><tr><td><p>2014</p></td><td><p>£537,843.27</p></td></tr><tr><td><p>2015</p></td><td><p>£140,542.04</p></td></tr><tr><td><p>2016</p></td><td><p>£20,491.35</p></td></tr><tr><td><p>2017</p></td><td><p>£448,926.37</p></td></tr><tr><td><p>2018</p></td><td><p>£213,472.78</p></td></tr><tr><td><p>2019</p></td><td><p>£12,249.00</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£1,688,112.40</p></td></tr></tbody></table>","Meriden","Dame Caroline Spelman","2019-06-13T15:16:10.213Z","http://data.parliament.uk/resources/1131080/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131080/answer",,,"http://data.parliament.uk/resources/1131080/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131080/answer/previousversion/122244","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: EU Grants and Loans","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what EU funding the Church of England has received in each of the last ten years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262404"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1128827/answer",,,"http://data.parliament.uk/resources/1128827/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
