"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1521484","Treasury","false","2022-10-26","The total cost of the Trader Support Service from its inception to September 2022 is £309 million.","Viscount Younger of Leckie",,"2022-10-26T13:33:43.667Z","http://data.parliament.uk/resources/1521484/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","Trader Support Service","2","House of Lords","To ask His Majesty's Government what is the total cost to date of the Trader Support Service.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2523"
"http://data.parliament.uk/resources/1521486","Treasury","false","2022-10-26","<p>Since the introduction of the Northern Ireland Protocol (NIP), the Government has introduced a range of schemes intended to help facilitate trade between Great Britain (GB) and Northern Ireland (NI), including:</p><ul><li>The Trader Support Service, which provides guidance to traders and completes customs declarations on their behalf;</li><li>The UK Trader Scheme, which allows authorised traders to move goods from Great Britain to Northern Ireland without paying duty;</li><li>The Customs Duty Waiver Scheme, which allows traders to claim duty waivers within applicable limits; and</li><li>The Movement Assistance Scheme, which provides additional support for traders moving agri-food goods from GB to NI.</li></ul>","Viscount Younger of Leckie",,"2022-10-26T13:33:10.327Z","http://data.parliament.uk/resources/1521486/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government which schemes they have introduced to facilitate trade between Great Britain and Northern Ireland since the introduction of the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2525"
"http://data.parliament.uk/resources/1521504","Treasury","false","2022-10-26","<p>No such assessment has been carried out as the Government has no current plans to subject members of a Limited Liability Partnerships (LLPs) to employer National Insurance contributions (NICs).</p><p> </p><p>Individual members of LLPs are taxed in the same way as partners in a general partnership, paying Class 4 and Class 2 NICs like other partners and self-employed individuals. If members fall within the salaried member rules introduced by the Finance Act 2014, they are taxed as employees, paying Class 1 NICs.</p>","Viscount Younger of Leckie",,"2022-10-26T13:33:35.913Z","http://data.parliament.uk/resources/1521504/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","National Insurance Contributions: Limited Liability","2","House of Lords","To ask His Majesty's Government what assessment they have made of the amount of national insurance contributions which would be raised if all partners of Limited Liability Partnerships were subject to employers' National Insurance contributions.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL2545"
"http://data.parliament.uk/resources/1521517","Treasury","false","2022-10-26","<p>As technology and consumer behaviour changes, it should remain the choice of individual organisations as to whether to accept or decline any form of payment, including cash or card, based on their consideration of factors such as customer preference and cost.</p><p> </p><p>Nonetheless, the Government recognises that many people continue to transact in cash across the UK and engages closely with financial regulators to monitor and assess trends relating to cash. Research undertaken by the Financial Conduct Authority found that 98% of small businesses would never turn away a customer if they needed to pay by cash.</p><p> </p><p>The Government has introduced legislation to protect access to cash across the UK to Parliament as part of the Financial Services and Markets Bill 2022. The legislation will establish the Financial Conduct Authority as the lead regulator for access to cash with responsibility and powers to ensure that people can continue to access cash withdrawal and deposit facilities. This legislation will support local businesses to continue accepting cash by ensuring they have reasonable access to deposit facilities.</p><p> </p><p>Further details about the Financial Services and Markets Bill can be found on the Parliament website.</p>","Viscount Younger of Leckie",,"2022-10-26T13:32:51.94Z","http://data.parliament.uk/resources/1521517/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","Retail Trade: Money","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prevalence of retailers no longer accepting cash as a form of payment; and what steps they will take to ensure that cash is accepted in all retail establishments.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2559"
"http://data.parliament.uk/resources/1521526","Treasury","false","2022-10-25","<p>The Chancellor of The Exchequer on Monday 17 October brought forward a number of measures. These represent another down payment following the reversal of the corporation tax cut announced on Friday 14 October by the Prime Minister.</p><p> </p><p>Following conversations with the Prime Minister, the Chancellor has taken these decisions to ensure the UK’s economic stability and to provide confidence in the Government’s commitment to fiscal discipline. The Chancellor made clear in his statement that the UK’s public finances must be on a sustainable path into the medium term.</p><p> </p><p>The Government is prepared to act decisively and at scale to regain the country’s confidence and trust. The Chancellor stated in his speech that there will be more difficult decisions to take on both tax and spending. This means doing what is needed to lower debt in the medium term and to ensure that taxpayers’ money is well spent, putting public finances on a sustainable footing.</p><p> </p><p>In light of this, Government departments will be asked to find efficiencies within their budgets. The Chancellor will publish the government’s fiscal rules alongside an OBR forecast, and further measures to put the public finances on a sustainable footing, on 31 October.</p>","Viscount Younger of Leckie",,"2022-10-25T13:04:07.663Z","http://data.parliament.uk/resources/1521526/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","Bank of England: Government Securities","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure market confidence in response to the Bank of England’s announcement that its emergency bond-buying intervention will end on Friday 14 October.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2568"
"http://data.parliament.uk/resources/1521534","Treasury","false","2022-10-25","<p>The Government actively monitors the financial sector and any risks to financial stability and the UK economy more widely. It continues to work closely with the regulators, including the Bank of England and the Financial Conduct Authority, to assess risks and where appropriate coordinate a response with them. The regulators are working with firms to improve their resilience to market shocks, and it is a focus of government to ensure that we have a robust regulatory system. The UK financial sector remains resilient and well capitalised – ensuring it can continue to support households and business and play an important part in the UK economy.</p>","Viscount Younger of Leckie",,"2022-10-25T13:03:09.797Z","http://data.parliament.uk/resources/1521534/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","Financial Services","2","House of Lords","To ask His Majesty's Government what recent steps they have taken to determine whether the financial sector presents too great a risk for the UK economy and regulatory structures to bear.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2516"
"http://data.parliament.uk/resources/1520906","Treasury","false","2022-10-24","<p>Automated External Defibrillators (AED) save lives, which is why the Government has taken action to boost their provision. The Government provides support to aid the purchase of AEDs through VAT refunds on purchases made by local authorities and VAT reliefs for purchases made through voluntary contributions, where the AED is donated to eligible charities or the NHS. Otherwise, they attract the standard rate of VAT.</p><p> </p><p>The Department of Health and Social Care are examining whether there are ways to further expand public access to defibrillators.</p><p> </p><p>Introducing any new VAT reliefs would come at a cost to the Exchequer and any changes should be seen in the context of over £50 billion worth of requests for relief from VAT received since the EU referendum. Given this, there are no plans to change the current VAT treatment on defibrillators. However, the Government keeps all taxes under constant review.</p>","Viscount Younger of Leckie",,"2022-10-24T15:17:16.353Z","http://data.parliament.uk/resources/1520906/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-11","Defibrillators: VAT","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of VAT on defibrillators for those groups which do not qualify for an exemption; and whether they will consider removing VAT charges from sales of these devices.","false","Biography information for Lord Storey","Lord Storey","HL2509"
"http://data.parliament.uk/resources/1520143","Treasury","false","2022-10-24","<p>The UK’s average annual GDP growth rate between 2008-2021 was the fourth highest in the G7 at 0.8%, below the US (1.6%), Canada (1.3%) and Germany (0.9%). It was above France (0.7%), Japan (0.2%) and Italy (-0.4%).</p>","Viscount Younger of Leckie",,"2022-10-24T15:05:24.423Z","http://data.parliament.uk/resources/1520143/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-10","Economic Growth: G7","2","House of Lords","To ask His Majesty's Government what has been the average annual rate of GDP growth since 2008 of (1) the UK, and (2) other G7 economies.","false","Biography information for Lord Birt","Lord Birt","HL2386"
"http://data.parliament.uk/resources/1520153","Treasury","false","2022-10-24","<p>HMRC estimates that fewer than 1,000 individuals currently pay the married women’s reduced rate of National Insurance.</p><p> </p><p>HMRC has a statutory duty of confidentiality regarding taxpayer information, which prohibits officers of HMRC from releasing specifics on individual taxpayers. As a result, the Government cannot provide the information requested on the youngest person currently paying the reduced rate of National Insurance contributions for married women and widows.</p>","Viscount Younger of Leckie","HL2405","2022-10-24T15:15:41.457Z","http://data.parliament.uk/resources/1520153/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-10","National Insurance Contributions: Females","2","House of Lords","To ask His Majesty's Government how many women currently pay the reduced National Insurance contribution rate for married women and widows.","false","Biography information for Lord Davies of Brixton","Lord Davies of Brixton","HL2404"
"http://data.parliament.uk/resources/1520154","Treasury","false","2022-10-24","<p>HMRC estimates that fewer than 1,000 individuals currently pay the married women’s reduced rate of National Insurance.</p><p> </p><p>HMRC has a statutory duty of confidentiality regarding taxpayer information, which prohibits officers of HMRC from releasing specifics on individual taxpayers. As a result, the Government cannot provide the information requested on the youngest person currently paying the reduced rate of National Insurance contributions for married women and widows.</p>","Viscount Younger of Leckie","HL2404","2022-10-24T15:15:41.507Z","http://data.parliament.uk/resources/1520154/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-10","National Insurance Contributions: Females","2","House of Lords","To ask His Majesty's Government what is the month and year of birth of the youngest person currently paying the reduced National Insurance contribution rate for married women and widows.","false","Biography information for Lord Davies of Brixton","Lord Davies of Brixton","HL2405"
