"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810051","Department for Education","false","2018-01-08","<p>By 2019-20, the department will be spending around £6 billion on childcare support – a record amount. We have not recently undertaken an economic assessment of the contribution of the industry to the UK economy.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2018-01-08T17:44:27.623Z","http://data.parliament.uk/resources/810051/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-20","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent estimate her Department has made of the contribution of the childcare industry to the UK economy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","120517"
"http://data.parliament.uk/resources/810058","Department for Work and Pensions","false","2018-01-08","<p>The Government published a consultation entitled Security and Sustainability in Defined Benefit Schemes on 20 February 2017. The 12-week consultation closed on 14 May 2017. Over 800 responses were received from pension scheme members (active and deferred), pensioners, scheme trustees, employers and national pension associations. We are in the process of analysing these results and we will publish a white paper in due course.</p>","Hexham","Guy Opperman",,"2018-01-08T12:22:24.123Z","http://data.parliament.uk/resources/810058/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-12-20","Workplace Pensions: Public Consultation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the outcome was of the Government's consultation entitled Defined Benefits Schemes: Security and Sustainability which ended on 14 May 2017; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","120524"
"http://data.parliament.uk/resources/810059","Department for Work and Pensions","false","2018-01-08","<p>If a pensioner’s pre-1997 defined benefit pension rights include a Guaranteed Minimum Pension (GMP) earned after April 1988, that element must be increased by inflation, capped at 3 per cent.</p><p> </p><p>Defined benefit pensions accrued after 1997 are subject to statutory limited price indexation: inflation capped at 5 per cent for pensions accrued between April 1997 and April 2005 and inflation capped at 2.5 per cent for pensions accrued after April 2005.</p><p> </p><p>We have no plans to change this.</p>","Hexham","Guy Opperman",,"2018-01-08T12:13:35.18Z","http://data.parliament.uk/resources/810059/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-12-20","Pensions: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to require all pension schemes to index according to inflation for pre-1997 components of defined benefit pensions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","120525"
"http://data.parliament.uk/resources/810223","Department for Environment, Food and Rural Affairs","false","2018-01-08","<p>Around 40% of the UK’s primary emissions of harmful particulate matter come from domestic burning of wood and coal.</p><p> </p><p>To tackle this we are raising consumer awareness about the impact of burning wet wood on health and working with industry to help reduce harmful emissions by encouraging people to shift from using wet/unseasoned wood to dry wood, which can halve emissions of soot and smoke.</p><p> </p><p>We have recently distributed an advice leaflet on open fires and wood burning stoves to all local authorities which includes advice on burning less and the benefits of quality fuels, modern appliances and regular servicing as a means to reduce environmental impact.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-08T16:16:21.023Z","http://data.parliament.uk/resources/810223/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-20","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to discourage the use of wood-burning stoves.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","120689"
"http://data.parliament.uk/resources/806629","Department of Health","false","2017-12-21","<p>The Government has made no assessment of the potential effect of minimum unit pricing (MUP) of alcohol on reducing the incidence of cancer or the number of cancer deaths. MUP and its effects will continue to remain under review pending the impact of its implementation in Scotland.</p>","Winchester","Steve Brine","119707","2017-12-21T16:27:03.99Z","http://data.parliament.uk/resources/806629/answer","Biography information for Steve Brine","17","Health","Health","2017-12-14","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of minimum unit pricing on alcohol on reducing the incidence of cancer.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","119705"
"http://data.parliament.uk/resources/806631","Department of Health","false","2017-12-21","<p>The Government has made no assessment of the potential effect of minimum unit pricing (MUP) of alcohol on reducing the incidence of cancer or the number of cancer deaths. MUP and its effects will continue to remain under review pending the impact of its implementation in Scotland.</p>","Winchester","Steve Brine","119705","2017-12-21T16:27:04.037Z","http://data.parliament.uk/resources/806631/answer","Biography information for Steve Brine","17","Health","Health","2017-12-14","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of minimum unit pricing of alcohol on the number of cancer deaths.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","119707"
"http://data.parliament.uk/resources/805975","Department of Health","false","2017-12-21","<p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of Exit negotiations is working to ensure that we have the best possible environment in which to support clinical trials and new medicines after we leave the EU.</p><p> </p><p>In the United Kingdom, the Medicines and Healthcare products Regulatory Agency, Health Research Authority, ethics services, National Institute for Health Research and National Health Service have been working towards implementation of the new European Clinical Trials Regulation (CTR) since it was agreed in 2014. The application date of the CTR across the EU will be set by the European Commission. The current regulatory approval legislation will stay in place until such time as any changes are needed so there will be no interruption in UK clinical trials approval.</p>","Winchester","Steve Brine","119186","2017-12-21T17:02:31.237Z","http://data.parliament.uk/resources/805975/answer","Biography information for Steve Brine","17","Health","Health","2017-12-13","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of whether the UK not being part of the Clinical Trials Regulation coming into effect in 2019 will be able to take part in such trials after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","119185"
"http://data.parliament.uk/resources/805976","Department of Health","false","2017-12-21","<p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of Exit negotiations is working to ensure that we have the best possible environment in which to support clinical trials and new medicines after we leave the EU.</p><p> </p><p>In the United Kingdom, the Medicines and Healthcare products Regulatory Agency, Health Research Authority, ethics services, National Institute for Health Research and National Health Service have been working towards implementation of the new European Clinical Trials Regulation (CTR) since it was agreed in 2014. The application date of the CTR across the EU will be set by the European Commission. The current regulatory approval legislation will stay in place until such time as any changes are needed so there will be no interruption in UK clinical trials approval.</p>","Winchester","Steve Brine","119185","2017-12-21T17:02:31.29Z","http://data.parliament.uk/resources/805976/answer","Biography information for Steve Brine","17","Health","Health","2017-12-13","Clinical Trials: EU Law","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the legislation that will be required in the UK to ensure that the UK becomes compatible with the EU Clinical Trials Regulation coming into force in 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","119186"
"http://data.parliament.uk/resources/805102","Department of Health","false","2017-12-20","<p>The Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, emphasises the importance of continued collaboration with European partners to ensure that the United Kingdom remains one of the best places in the world for science and innovation. European Reference Networks for rare diseases were cited in the paper as an example of a partnership that the UK believes should continue.</p><p> </p><p>A key principle for the Government is that patients should not be put at a disadvantage as a result of European Union-exit.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-20T11:50:56.063Z","http://data.parliament.uk/resources/805102/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-12","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health what steps his Department is taking to ensure that researchers in the UK can continue to access pan-EU patient cohorts for rare disease and other special populations after the UK has withdrawn from the EU; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118774"
"http://data.parliament.uk/resources/805158","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Since the referendum we have held a series of ministerial meetings and roundtables with the creative industries on the impact and opportunities of the UK leaving the EU. These meetings have included input from the UK music industry on the impact of leaving the EU on touring musicians.</p><p> </p><p>We are committed to supporting and promoting a thriving live music industry and ensuring the continued growth of this vital and vibrant sector.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-20T12:33:48.167Z","http://data.parliament.uk/resources/805158/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Musicians: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of the UK leaving the EU on (a) UK and (b) non-UK EU touring musicians.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118830"
