"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505199","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>Consular staff work tirelessly and tenaciously to give support to British nationals overseas and their families. This includes around 5,000 individuals who are arrested or detained each year. Our support is tailored to the needs of the individual and their situation, doing more for those who need more help.</p>","Gillingham and Rainham","Rehman Chishti",,"2022-09-06T15:59:40.497Z","http://data.parliament.uk/resources/1505199/answer","Biography information for Rehman Chishti","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to secure the release of British people detained abroad.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","901315"
"http://data.parliament.uk/resources/1505200","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>We must support Ukraine’s vision for rebuilding a sovereign, prosperous, democratic nation that is stronger than before Putin’s invasion. Significant support will be required for Ukraine to recover and rebuild from the damage wrought by this war. In early July, the former Foreign Secretary presented our vision to support a Ukraine-led effort for recovery and reconstruction at the Ukraine Recovery Conference in Lugano. We will host the Conference in 2023 to galvanise further international support. The priority now is to address Ukraine’s immediate economic needs and in the longer term, leverage UK private sector investment and work to support Ukraine’s future economic growth.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-06T15:54:49.8Z","http://data.parliament.uk/resources/1505200/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Ukraine: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the potential level of support required by Ukraine to rebuild and recover from Russia's invasion.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","901316"
"http://data.parliament.uk/resources/1505201","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>FCDO Travel Advice is under constant review. Alongside our travel advice, we have our “Living in Thailand” Guide, which provides additional comprehensive guidance for UK nationals resident in Thailand or planning to relocate to Thailand [last updated 4 April 2022].</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:06:37.267Z","http://data.parliament.uk/resources/1505201/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Thailand: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when her Department next plans to update the guidance for UK nationals travelling to and living in Thailand.","false","Biography information for Dave Doogan","Angus","Dave Doogan","901317"
"http://data.parliament.uk/resources/1505202","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>As the nearest neighbour to the Arctic, we remain committed to working in partnership with our allied Arctic States to maintain the region as one of low tension, while continuing to make a significant contribution to Arctic science, security and environmental protection.</p><p>The UK is committed to upholding and strengthening the Antarctic Treaty System and maintaining our leadership on Antarctic policy and science, especially on the implications of climate change.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:08:37.997Z","http://data.parliament.uk/resources/1505202/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Antarctic and Arctic","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the potential contribution of the Arctic and Antarctic to British foreign policy objectives.","false","Biography information for James Gray","North Wiltshire","James Gray","901318"
"http://data.parliament.uk/resources/1505203","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>We must support Ukraine’s vision for rebuilding a sovereign, prosperous, democratic nation that is stronger than before Putin’s invasion. Significant support will be required for Ukraine to recover and rebuild from the damage wrought by this war. In early July, the former Foreign Secretary presented our vision to support a Ukraine-led effort for recovery and reconstruction at the Ukraine Recovery Conference in Lugano. We will host the Conference in 2023 to galvanise further international support. The priority now is to address Ukraine’s immediate economic needs, and in the longer term, leverage UK private sector investment and work to support Ukraine’s future economic growth.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-06T15:57:48.98Z","http://data.parliament.uk/resources/1505203/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Ukraine: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she plans to take to help Ukraine’s reconstruction and recovery.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","901319"
"http://data.parliament.uk/resources/1505204","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>I am delighted to say that since polio was detected in Malawi in February the government there has led an incredible vaccination campaign, reaching 3.5 million children and covering the full target population. I would like to offer my warmest congratulations to the government and health workers of Malawi for such an incredible achievement. I had the huge honour of meeting the Minister for Health when I visited in April. We discussed the UK’s support for the wider sector and the challenges it faces.</p>","Chelmsford","Vicky Ford",,"2022-09-06T16:14:05.283Z","http://data.parliament.uk/resources/1505204/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Malawi: Polio","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if her Department will make an assessment of the extent of polio immunisation in Malawi.","false","Biography information for David Linden","Glasgow East","David Linden","901323"
"http://data.parliament.uk/resources/1505205","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK Government is in regular contact with the Government of Gibraltar, Spain and the EU as we look to conclude a UK-EU Treaty in respect of Gibraltar. Ensuring the fluid movement of people between Gibraltar and the EU has been a key area of discussion.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-06T16:03:18.517Z","http://data.parliament.uk/resources/1505205/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Gibraltar: Spain","1","House of Commons","What recent discussions she has had with her counterparts in Gibraltar, Spain and the EU on the matter of the border between Gibraltar and Spain.","false","Biography information for Greg Smith","Buckingham","Greg Smith","901324"
"http://data.parliament.uk/resources/1505206","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK and Israel share a thriving relationship, working together on bilateral priorities, as well as regional issues of mutual concern, including the Middle East Peace Process. I last met my Israeli counterpart, Deputy Foreign Minister Roll, during my visit to Israel in June.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:11:44.177Z","http://data.parliament.uk/resources/1505206/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Israel: Foreign Relations","1","House of Commons","When she next plans to meet her counterpart in the government of Israel.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","901325"
"http://data.parliament.uk/resources/1505270","Department for Education","false","2022-09-28","<p>The Department is creating a world-class teacher development system by transforming the training and support teachers and headteachers receive at every stage of their career.</p><p>Each career stage is underpinned by evidenced-based frameworks that set out what teachers will learn and know after completing the programme. The frameworks build on and complement one another and have been independently reviewed by the Education Endowment Foundation to ensure they draw on the best available evidence of high-quality teaching and school leadership.</p><p>This ‘golden thread’ of high-quality support and training begins with Initial Teacher Training based on the new ITT Core Content Framework, progresses through an extended free training entitlement over the first 2 years of a teacher’s career through the Early Career Framework reforms and leads to our suite of National Professional Qualifications (NPQs) which support teachers and headteachers to develop their leadership skills at each stage of their career. This golden thread helps establish strong professional development cultures both within individual schools and across the country, elevating the quality of teaching and leadership and ultimately improving pupil outcomes. In addition, we continue to fund the High Potential Initial Teacher Training and Leadership Development Programme (HPITT), delivered by Teach First which aims to raise the attainment of disadvantaged pupils by recruiting, placing and training outstanding graduates and experienced professionals in disadvantaged schools.</p><p>The suite of NPQs includes four leadership qualifications that support professionals to develop the knowledge, behaviours, and networks they need to be a high-performing teacher at different levels. The Early Headship Coaching offer is also available to professionals in their first five years in headship. This offer is a targeted support package which provides structured unassessed support based on the best available evidence about what makes an effective headteacher.</p><p>As part of the Government’s long-term education recovery plan, £184 million of new funding will enable 150,000 education professionals employed at state-funded organisations across the sector to access fully funded training scholarships for NPQs. This support will be available in the 2022/23 and 2023/24 academic years to help more professionals than ever before to access the qualifications.</p><p>The Department also announced on 26 May 2022 that the School-Led Development Trust would establish the National Institute of Teaching (NIoT). The NIoT will be an exemplary provider of our teacher development programmes, including NPQs and the National Leaders of Education programmes, ensuring high quality support to struggling and vulnerable schools by raising standards and building their leadership capacity. It will also utilise cutting-edge research and disseminate best practice to further improve the quality of teacher and leadership training nationwide.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis","47518","2022-09-28T10:18:17.26Z","http://data.parliament.uk/resources/1505270/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-09-06","Schools: Leadership","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to help support the building of leadership skills for school management in (a) primary and (b) secondary schools.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","48529"
"http://data.parliament.uk/resources/1505271","Department of Health and Social Care","false","2022-10-06","<p>‘Mental Health Support Teams for Children and Young People in Education: A Manual’ was initially published on the Health London Partnership website in 2019. It is updated and issued to mental health support teams annually. The latest version will be available via the Healthy London Partnership website in due course.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-06T13:47:22.623Z","http://data.parliament.uk/resources/1505271/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-06","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the document entitled Mental Health Support Teams for Children and Young People in Education: A Manual, published on the Healthy London Partnership website in October 2015, whether that is the most recent version of the manual provided by NHS England to Mental Health Support Teams.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","48530"
