"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891313","Department of Health and Social Care","false","2018-05-01","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. This includes understanding local needs for residential and nursing care home beds. For this reason, the Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high quality services.</p><p> </p><p>Hemsworth constituency is in Wakefield local authority. Wakefield’s number of care home beds has been stable at around 2,800 over the past five years, whilst its number of domiciliary care agencies has grown by around 25%.</p><p> </p><p>The Government has given councils access to up to £9.4 billion more dedicated funding for social care over three years. The action we have taken means that overall, councils are able to increase spending on adult social care in real terms for each of the three years from 2017/18.</p>","Gosport","Caroline Dinenage",,"2018-05-01T14:18:38.99Z","http://data.parliament.uk/resources/891313/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Social Services: Hemsworth","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what recent assessment he has made of the adequacy of social care capacity in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137913"
"http://data.parliament.uk/resources/891354","Department of Health and Social Care","false","2018-05-02","<p>The information requested could only be provided at disproportionate cost.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-02T12:54:51.403Z","http://data.parliament.uk/resources/891354/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-25","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people detained under the Mental Health Act 1983 have been released in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","138009"
"http://data.parliament.uk/resources/891362","Department of Health and Social Care","false","2018-05-01","<p>The Government has not engaged in direct discussions with representatives of the Australian Government on proposals for a Universal Cancer Databank. The Department has however engaged closely with the Eliminate Cancer Initiative on this matter, who have engaged directly with the Australian Government.</p>","Winchester","Steve Brine",,"2018-05-01T14:24:56.627Z","http://data.parliament.uk/resources/891362/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the Australian government on proposals for the Universal Cancer Databank.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","137964"
"http://data.parliament.uk/resources/891363","Department of Health and Social Care","false","2018-05-03","<p>Treatment for motor neurone disease (MND) can include a range of approaches such as counselling and emotional support, respiratory care, speech and language therapy, physiotherapy, respiratory secretion management, neurorehabilitation, physiotherapy and palliative care. Whilst drugs can be used for symptom management, riluzole is the only pharmacological drug licensed in the United Kingdom to slow the progression of MND.</p><p><br> Through the National Institute for Health Research (NIHR), we are investing over £1 billion a year in health research. In 2016-17, the NIHR invested £4.58 million to fund and support a range of research studies and infrastructure with a focus on MND and closely-related conditions. Current research falls in to three broad categories:</p><p>- Drugs that will slow down or cure MND;</p><p>- Improving care, symptom management and quality of life for people with MND; and</p><p>- Work to better categorise patients with MND so that treatments can be personalised.</p><p>Examples of drug research include the first gene therapy studies for a type of MND that runs in families, and a multicentre academic European Union and MND Association funded study of interleukin-2 to assess whether it can slow progression by reducing the immune system response.</p><p><br> <br> The NIHR welcomes funding applications for research into any aspect of human health, including MND. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The Medicines and Healthcare products Regulatory Authority has also advised that it is aware of five active clinical trials into treatments for MND.</p><p> </p>","Winchester","Steve Brine",,"2018-05-03T13:19:20.603Z","http://data.parliament.uk/resources/891363/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Motor Neurone Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on the development of treatments for motor neurone disease.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","137965"
"http://data.parliament.uk/resources/891376","Department of Health and Social Care","false","2018-04-30","<p>The most recent study on the prevalence of the mental health of children and young people in Great Britain was carried out in 2004 and shows that the prevalence of mental disorders was greater among children in families with a gross weekly household income of less than £100 (16%) compared with those with an income of £600 or more (5%). Prevalence rates in the 2004 published full survey are shown in relation to family’s employment status, gross weekly household income, receipt of disability benefits, socio-economic classification, and ACORN classification, a system of segmenting households by levels of prosperity. The survey was carried out by the Office for National Statistics and can be found here:</p><p> </p><p><a href="https://www.ons.gov.uk/aboutus/transparencyandgovernance/freedomofinformationfoi/statisticsonchildhoodandadolescentmentalhealth" target="_blank">https://www.ons.gov.uk/aboutus/transparencyandgovernance/freedomofinformationfoi/statisticsonchildhoodandadolescentmentalhealth</a></p><p> </p><p>The Department has commissioned a new survey on the prevalence of mental disorders among children and young people, due to be published in autumn 2018 by NHS Digital. The survey is planned to include information on mental disorder prevalence in relation to household income quintiles and by the Index of Multiple Deprivation quintiles.</p>","Thurrock","Jackie Doyle-Price",,"2018-04-30T15:46:42.427Z","http://data.parliament.uk/resources/891376/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-25","Mental Illness: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made on the effect of (a) poverty and (b) material deprivation on child and adolescent mental ill health.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","137955"
"http://data.parliament.uk/resources/891382","Department of Health and Social Care","false","2018-05-03","<p>Estimates of the numbers of people who are problem gamblers are not readily available, but the Health Survey for England does provide percentage prevalence rates. In 2016, 0.7% of people in England were identified as problem gamblers.</p>","Winchester","Steve Brine",,"2018-05-03T13:28:27Z","http://data.parliament.uk/resources/891382/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137978"
"http://data.parliament.uk/resources/891384","Department of Health and Social Care","false","2018-05-02","<p>Over 900,000 people now access Improving Access to Psychological Therapies (IAPT) services each year, and the Five Year Forward View for Mental Health includes our commitment to expand services further to see a further one million more people treated for mental health problems every year by 2020. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which may affect people with gambling problems.</p><p> </p><p>A new version of the IAPT dataset is being developed and it is intended that gambling problems will be recorded in the revised dataset. This would enable us to better assess the impact of IAPT services on people with gambling problems.</p><p> </p><p>People who experience problems with gambling can access services in primary care and secondary care including specialised mental health and addiction services. There are a range of services available details of which can be found on the NHS Choices website. For example, Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom including those with mental health problems.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-02T12:56:20.657Z","http://data.parliament.uk/resources/891384/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-25","Mental Health Services: Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of IAPT services for the treatment of people with problem gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137979"
"http://data.parliament.uk/resources/891389","Department of Health and Social Care","false","2018-05-02","<p>NHS England publishes clinical commissioning group (CCG) allocations on its website. The published CCG allocations for NHS South Tyneside CCG for the past five years for core services are set out in the following table. It should be noted that these figures do not include allocations for primary medical care or specialised services and that these figures are as published, and may not reflect any adjustments that have occurred since the time of publication. Furthermore, allocations for 2017/18 are not strictly comparable with those of earlier years as a number of changes have been made to CCG baselines.</p><p> </p><table><tbody><tr><td><p>NHS South Tyneside CCG</p></td><td><p>Allocation (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>222,913</p></td></tr><tr><td><p>2014-15</p></td><td><p>227,683</p></td></tr><tr><td><p>2015-16</p></td><td><p>238,697</p></td></tr><tr><td><p>2016-17</p></td><td><p>242,525</p></td></tr><tr><td><p>2017-18</p></td><td><p>245,116</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay",,"2018-05-02T13:06:05.377Z","http://data.parliament.uk/resources/891389/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Health Services: South Tyneside","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated from the public purse for NHS services in South Tyneside in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","137951"
"http://data.parliament.uk/resources/891404","Department of Health and Social Care","false","2018-05-01","<p>There is a requirement under HM Treasury’s New Fair Deal policy for staff who are compulsorily transferred from the National Health Service to a wholly owned subsidiary to be allowed continuing access to the NHS Pension Scheme. Whether or not to apply for access in relation to new starters is a matter for the wholly owned subsidiary company and its parent foundation trust. Any applications received from wholly owned subsidiary companies will be considered on their merits in accordance with the Secretary of State’s powers under section 25 of the Public Service Pensions Act 2013 (a)<sup>1</sup>.</p><p> </p><p>Note:</p><p><sup>1</sup>The Public Service Pensions Act 2013 confers powers to the 2015 NHS Pension Scheme. For the 1995 and 2008 schemes, powers are conferred by sections 7(1) and (3) of the Superannuation (Miscellaneous Provisions) Act 1967(a).</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay","137898","2018-05-01T11:35:24.417Z","http://data.parliament.uk/resources/891404/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether newly established wholly owned subsidiary companies in the NHS which apply for access to the NHS Pension Scheme will have their applications granted.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","137897"
"http://data.parliament.uk/resources/891405","Department of Health and Social Care","false","2018-05-01","<p>There is a requirement under HM Treasury’s New Fair Deal policy for staff who are compulsorily transferred from the National Health Service to a wholly owned subsidiary to be allowed continuing access to the NHS Pension Scheme. Whether or not to apply for access in relation to new starters is a matter for the wholly owned subsidiary company and its parent foundation trust. Any applications received from wholly owned subsidiary companies will be considered on their merits in accordance with the Secretary of State’s powers under section 25 of the Public Service Pensions Act 2013 (a)<sup>1</sup>.</p><p> </p><p>Note:</p><p><sup>1</sup>The Public Service Pensions Act 2013 confers powers to the 2015 NHS Pension Scheme. For the 1995 and 2008 schemes, powers are conferred by sections 7(1) and (3) of the Superannuation (Miscellaneous Provisions) Act 1967(a).</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay","137897","2018-05-01T11:35:24.46Z","http://data.parliament.uk/resources/891405/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government issues (a) guidance and (b) advice to newly established wholly owned subsidiary companies in the NHS on whether they should apply for access to the NHS Pension Scheme.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","137898"
