"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78949","Northern Ireland Office","false","2014-07-23","<p>The disclosures to which the Noble Lord refers occurred under the previous Labour administration. This Government has regular and valuable contacts with the Government of the Republic of Ireland on a range of issues of economic and political significance. It does not, however, refer issues to the Irish Government for approval.</p><p> </p>","Baroness Randerson",,"2014-07-23T12:39:36.8370241Z","http://data.parliament.uk/resources/78949/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-18","Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government, following the disclosure that they consulted the government of the Republic of Ireland about the on the run letters of comfort, whether they will publish weekly all the topics that they refer to the government of the Republic of Ireland for its approval; and if not, why not.","false","Biography information for Lord Laird","Lord Laird","HL1266"
"http://data.parliament.uk/resources/78250","Northern Ireland Office","false","2014-07-22","<p>Records received from the Northern Ireland Prison Service (NIPS) following the devolution of policing and justice powers were, at that time, deemed to be in an acceptable format. Following devolution, NIO officials have not been required to consolidate the information held and are now undertaking a consolidation exercise.</p><p><br></p><p> </p><p> </p>","Baroness Randerson",,"2014-07-22T12:23:48.1770208Z","http://data.parliament.uk/resources/78250/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-15","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 14 July (WA 108), why it took four years for Northern Ireland officials to decide to consolidate the records of those released as a result of the Belfast Agreement of 1998.","false","Biography information for Lord Laird","Lord Laird","HL1145"
"http://data.parliament.uk/resources/78251","Northern Ireland Office","false","2014-07-23","<p>The Government’s policy for providing information to hon Members and Noble Peers has not changed. Where information sought in a parliamentary question is already in the public domain, it is routine practice to refer to public sources of information, including websites.</p><p>The Noble Lord may find this further information to be of assistance.</p><p>As set out in the Parades Commission’s annual report for 2013-14, the Chair and members are paid annual salaries of £50,000 and £22,000 respectively. The total expenditure for the Parades Commission for each of the last ten years is listed below:</p><p><strong>Total Expenditure in Financial Year (£)</strong></p><p>2013/14 915,827</p><p>2012/13 1,372,893</p><p>2011/12 957,760</p><p>2010/11 1,022,536</p><p>2009/10 1,031,827</p><p>2008/09 1,130,428</p><p>2007/08 1,062,321</p><p>2006/07 1,739,789</p><p>2005/06 1,459,693</p><p>2004/05 1,166,278</p><p>The Parades Commission is responsible for the management of its own budget and, in line with the Public Processions Act (NI) 1998, it is also responsible for the publication of its Annual Report and Accounts. The Secretary of State for Northern Ireland is responsible for ensuring that the annual report is laid in Parliament.</p><p> </p>","Baroness Randerson",,"2014-07-23T14:19:26.2623901Z","http://data.parliament.uk/resources/78251/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-15","Parades Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 14 July (WA 100), whether it is now their policy to answer Questions for Written Answer by reference to websites, and if so why; and whether they will arrange for the information requested to be published in the <i>Official Report</i>.","false","Biography information for Lord Laird","Lord Laird","HL1146"
"http://data.parliament.uk/resources/77323","Northern Ireland Office","false","2014-07-22","This Government did not consult the Government of the Republic of Ireland about the recent appointment of a chairman and members of the Northern Ireland Parades Commission.","Baroness Randerson",,"2014-07-22T12:28:22.8654557Z","http://data.parliament.uk/resources/77323/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-10","Parades Commission","2","House of Lords","To ask Her Majesty’s Government whether they have consulted the government of the Republic of Ireland at any stage about the recent appointment of a chairman and members of the Northern Ireland Parades Commission; and, if so, what was the result.","false","Biography information for Lord Laird","Lord Laird","HL1057"
"http://data.parliament.uk/resources/77324","Northern Ireland Office","false","2014-07-22","<p>Under the Public Processions (NI) Act 1998, determinations are operational matters for the Parades Commission acting independently of Government. The Secretary of State for Northern Ireland plays no role in that process.</p><p>The Noble Lord may wish to write to the Parades Commission directly on these matters.</p><p> </p>","Baroness Randerson","HL1059","2014-07-22T13:04:50.3405543Z","http://data.parliament.uk/resources/77324/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-10","Parades Commission","2","House of Lords","To ask Her Majesty’s Government whether they will instruct the Northern Ireland Parades Commission to provide copies on request of representations made to it, and the minutes of its discussions regarding determinations.","false","Biography information for Lord Laird","Lord Laird","HL1058"
"http://data.parliament.uk/resources/77325","Northern Ireland Office","false","2014-07-22","<p>Under the Public Processions (NI) Act 1998, determinations are operational matters for the Parades Commission acting independently of Government. The Secretary of State for Northern Ireland plays no role in that process.</p><p>The Noble Lord may wish to write to the Parades Commission directly on these matters.</p><p> </p>","Baroness Randerson","HL1058","2014-07-22T13:04:51.0453129Z","http://data.parliament.uk/resources/77325/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-10","Parades Commission","2","House of Lords","To ask Her Majesty’s Government whether they consider that the Northern Ireland Parades Commission should be required to give detailed reasons for its decisions; and if not, why not.","false","Biography information for Lord Laird","Lord Laird","HL1059"
"http://data.parliament.uk/resources/76639","Northern Ireland Office","false","2014-07-23","<p>The detail and communication of determinations are an operational matter for the Parades Commission acting independently of Government. The Secretary of State for Northern Ireland plays no role in that process.</p><p>The Noble Lord may wish to write to the Parades Commission directly on these matters.</p><p> </p>","Baroness Randerson",,"2014-07-23T12:18:44.6671452Z","http://data.parliament.uk/resources/76639/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-09","Parades: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, following the Northern Ireland Parades Commission determination about a parade on 6 July in which the bands were required to play only respectful hymns, whether they will ask that Commission to indicate what hymns it considers respectful; and whether they will ask the Parades Commission to review its communication with parade organisers to ensure its rulings are fully understood.","false","Biography information for Lord Laird","Lord Laird","HL981"
"http://data.parliament.uk/resources/76578","HM Treasury","false","2014-07-22","<p>I refer the noble Lord to the last statutory report which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010. The last report was published on the 28 April 2014 and is available here along with all previous reports submitted:</p><p> </p><p>https://www.gov.uk/government/collections/bilateral-loan-to-ireland</p><p> </p><p>Since the publication of this report, the UK has received a further interest payment from Ireland on the 16 June 2014 of £41,769,173.48.</p><p> </p><p>The next report will be provided as soon as reasonably possible at the end of the next reporting period which finishes on the 30 September 2014.</p><p> </p><p> </p>","Lord Deighton",,"2014-07-22T14:32:48.555369Z","http://data.parliament.uk/resources/76578/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-08","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government how much they are owed by the government of the Republic of Ireland as a result of loans following the recent financial crisis; how much has been paid off; and what are the arrangements for repayment.","false","Biography information for Lord Laird","Lord Laird","HL922"
"http://data.parliament.uk/resources/76579","Department for Transport","false","2014-07-22","<p>There are already a number of measures in place to control motorcycle noise with manufacturers required to meet strict noise limits which are then enforced by the police and through annual MoTs. There are currently no plans for further measures.</p>","Baroness Kramer",,"2014-07-22T14:33:54.5319803Z","http://data.parliament.uk/resources/76579/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-08","Motorcycles: Noise","2","House of Lords","To ask Her Majesty’s Government what proposals they have to reduce the noise of motorcycles on public roads.","false","Biography information for Lord Laird","Lord Laird","HL923"
"http://data.parliament.uk/resources/76580","Northern Ireland Office","false","2014-07-14","<p> </p><p>Information relating to the cost of the Northern Ireland Parades Commission and remuneration of Commission members and chair is published in the Commission's Annual Report and Accounts, copies of which can be found at:</p><p><a href="http://www.paradescommission.org/Resources.aspx" target="_blank">http://www.paradescommission.org/Resources.aspx</a>.</p><p> </p><p> </p><p> </p>","Baroness Randerson","HL925 ; HL926","2014-07-14T14:50:29.7060891Z","http://data.parliament.uk/resources/76580/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-08","Parades Commission","2","House of Lords","To ask Her Majesty's Government what is the salary of, and what other payments are made to, the chairman of the Northern Ireland Parades Commission.","false","Biography information for Lord Laird","Lord Laird","HL924"
