"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944652","Ministry of Defence","false","2018-07-27","<p>We are committed to investing over £17 billion in the Land environment to provide the Army with a modernised warfighting division that includes the transformational STRIKE capability. This investment will support and provide opportunities for the UK's Land and defence sector. To date only Shipbuilding and Combat Air have been selected for a specific sector strategy, other sectors (such as Land) are kept under review. Further sector specific approaches will need to be informed by thorough analysis of the military capability, prosperity, internaitonal, industrial and prosperity benefits and will only be applicable in a very small number of cases.</p>","Pudsey","Stuart Andrew","2018-07-27T10:45:01.543Z","http://data.parliament.uk/resources/944652/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish a land warfare strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166110"
"http://data.parliament.uk/resources/944689","Ministry of Defence","false","2018-07-27","<p>The initial awards of the Iraq and Syria Operational Service Medal were to personnel who were based in either Iraq or Cyprus. These personnel will have subsequently deployed on further operations, deployed again on Operation SHADER, or returned to their home base. Further eligible locations for award of the medal are currently under consideration.</p>","Pudsey","Stuart Andrew","2018-07-27T13:21:01.063Z","http://data.parliament.uk/resources/944689/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-19","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's announcement of 18 July 2018 on the new medal to recognise the fight against Daesh, if he publish the countries where UK personnel in receipt of the medal (a) are based and (b) have been based.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166111"
"http://data.parliament.uk/resources/944690","Ministry of Defence","false","2018-07-25","<p>The Ministry of Defence aims to respond to correspondence from MPs within 20 working days. A response to the hon. Member is in progress.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-25T15:14:44.4Z","http://data.parliament.uk/resources/944690/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to respond to the letter from the hon. Member for Llanelli dated 28 June 2018 on his Department's plan to award the contract for the Defence Fire and Rescue Service to Capita.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166112"
"http://data.parliament.uk/resources/944695","Ministry of Defence","false","2018-07-25","<p>A broad range of academic institutions were consulted during the development of the Combat Air Strategy, including Cranfield University, the Strategy and Security Unit at the University of Exeter, the International Institute for Strategic Studies (ISS), RAND Europe and the Royal United Services Institute (RUSI). Ministry of Defence officials had face to face consultations with 11 academics, three of whom were women.</p>","Pudsey","Stuart Andrew","2018-07-25T15:17:24.763Z","http://data.parliament.uk/resources/944695/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-19","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 17 July 2018, Official Report, column 241, how many academics were consulted as part of the development of the Combat Air Strategy; and how many of those academics were women.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166113"
"http://data.parliament.uk/resources/944697","Ministry of Defence","false","2018-07-25","<p>I was appointed by the Prime Minister on 19 July 2018.</p>","Pudsey","Stuart Andrew","2018-07-25T15:14:06.787Z","http://data.parliament.uk/resources/944697/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-19","Ministry of Defence: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to appoint a new Minister for Defence Procurement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166114"
"http://data.parliament.uk/resources/944822","Ministry of Defence","false","2018-07-24","<p>We are working towards sharing more detailed conclusions from the Modernising Defence Programme. No decisions have been taken on what form that will take.</p>","South Staffordshire","Gavin Williamson","2018-07-24T15:11:14.113Z","http://data.parliament.uk/resources/944822/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 19 July 2018, HCWS883 on the Modernising Defence Programme, whether the publication of the Modernising Defence Programme is planned to be accompanied by an oral statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166115"
"http://data.parliament.uk/resources/944823","Ministry of Defence","false","2018-07-24","<p>The Modernising Defence Programme is an ongoing programme of work. It aims to deliver better military capability and value for money, so that Defence is configured to address the more complex threats we face, as well as achieving enduring affordability.</p><p>Since its launch we have made good progress, as set out in the headline conclusions in the Written Statement published on 19 July (HCWS883). We are aiming to share more detailed conclusions following a further period of analysis and cross-Government discussion.</p>","South Staffordshire","Gavin Williamson","2018-07-24T15:10:39.697Z","http://data.parliament.uk/resources/944823/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 19 July 2018, HCWS883 on the Modernising Defence Programme, how many phases he intends the Modernising Defence Programme to have.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166116"
"http://data.parliament.uk/resources/944824","Ministry of Defence","false","2018-07-24","<p>As articulated in the Written Ministerial Statement I released on 19 July (HCWS883), we are currently considering how to build on our already strong record, and drive greater efficiency through business modernisation. Only once we have done so will we be able to estimate the financial headroom that this will generate.</p>","South Staffordshire","Gavin Williamson","2018-07-24T15:07:25.007Z","http://data.parliament.uk/resources/944824/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 19 July 2018, HCWS883 on the Modernising Defence Programme, how much financial headroom his Department plans to find for additional modernisation.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166117"
"http://data.parliament.uk/resources/944825","Ministry of Defence","false","2018-07-24","<p>The Defence Technology Framework will be central to the Ministry of Defence's modernisation effort. It will set out the Department's key technology priorities and drive a more coherent approach to technology experimentation and exploitation that will inform strategy, investment and planning decisions across Defence.</p><p>The Department aims to publish the Framework in 2019 following appropriate consultation with our allies, national security partners across Government, and key suppliers in industry and academia.</p>","South Staffordshire","Gavin Williamson","2018-07-24T15:08:47.707Z","http://data.parliament.uk/resources/944825/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 19 July 2018, HCWS883 on the Modernising Defence Programme, when his Department plans to publish a defence technology framework.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166118"
"http://data.parliament.uk/resources/944827","Ministry of Defence","false","2018-07-24","<p>The Department intends to publish its response to the public consultation shortly.</p>","South Staffordshire","Gavin Williamson","2018-07-24T15:00:18.873Z","http://data.parliament.uk/resources/944827/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's consultation on Modernising Defence Programme, which was launched on 5 March 2018, when his Department plans to publish the consultation outcome of that consultation.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166119"
