"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857770","Cabinet Office","true","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-13T12:24:00.59Z","2018-03-19T10:45:44.12Z","http://data.parliament.uk/resources/857770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer","PQ131671.pdf","UKSA Response ","http://data.parliament.uk/resources/857770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","PQ131671 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-08","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the projected life expectancy rates for (a) males and (b) females in each 10 year cohort from birth.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131671"
"http://data.parliament.uk/resources/857865","Cabinet Office","false","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","131767","2018-03-13T12:21:29.993Z",,"http://data.parliament.uk/resources/857865/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857865/answer","PQ131765_ 131767 HR.pdf","UKSA Response ","http://data.parliament.uk/resources/857865/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-08","Firearms: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, how many instances of gun crime have been reported in (a) Hornsey and Wood Green and (b) London in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","131765"
"http://data.parliament.uk/resources/857867","Cabinet Office","false","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","131765","2018-03-13T12:21:30.07Z",,"http://data.parliament.uk/resources/857867/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857867/answer","PQ131765_ 131767 HR.pdf","UKSA Response ","http://data.parliament.uk/resources/857867/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-08","Firearms: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths there have been involving the use of a firearm in each of the last seven years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","131767"
"http://data.parliament.uk/resources/856048","Cabinet Office","false","2018-03-12","<p>There are no grounds for rejecting a vote on the basis that the vote was cast by a voter who had dementia and therefore, the Government does not hold any data relevant to this question. It is not possible to determine whether a vote has been cast by a voter with dementia.</p>","Norwich North","Chloe Smith",,"2018-03-12T17:56:56.16Z",,"http://data.parliament.uk/resources/856048/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/856048/answer",,,"http://data.parliament.uk/resources/856048/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-06","General Elections: Dementia","1","House of Commons","To ask the Minister for the Cabinet Office, how many votes cast (a) in person, (b) by proxy and (c) by postal vote were declared void due to the voter being judged to suffer from dementia in each of the last four general elections.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131214"
"http://data.parliament.uk/resources/856223","Cabinet Office","false","2018-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-12T15:28:54.603Z",,"http://data.parliament.uk/resources/856223/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/856223/answer","PQ131389..pdf","UKSA Response ","http://data.parliament.uk/resources/856223/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-06","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in each Clinical Commissioning Group area were (a) diagnosed with and (b) died from prostate cancer in each of the last five years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131389"
"http://data.parliament.uk/resources/855785","Cabinet Office","false","2018-03-08","<p>The general election in June 2017 was held on the basis of the largest ever electoral register at just under 47m people.</p><p>In December 2017, the Democratic Engagement Plan was published, setting out the Government’s commitment to encourage further democratic participation among a wide range of different groups. The plan also sets out how the government will undertake further research into the barriers that could be preventing individuals from applying to register to vote. Our overall aim is to ensure that the next scheduled general election in 2022 is the most inclusive ever.</p><p>Democratic engagement is a particularly salient issue in 2018 given it is the Suffrage Centenary. The Government is supporting a range of related activity and is also hosting the first ever National Democracy Week in July. Both the Suffrage Centenary celebrations and National Democracy Week are expected to encourage people from all backgrounds to participate in our democracy, particularly focusing on under-registered groups.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-08T11:48:35.883Z",,"http://data.parliament.uk/resources/855785/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/855785/answer",,,"http://data.parliament.uk/resources/855785/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to promote voter registration.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131090"
"http://data.parliament.uk/resources/852617","Cabinet Office","false","2018-03-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-07T14:04:18.88Z",,"http://data.parliament.uk/resources/852617/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/852617/answer","PQ130613.pdf","UKSA Response","http://data.parliament.uk/resources/852617/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-01","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds information on the number of people that died by suicide who were experiencing a financial crisis at the time of their death.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130613"
"http://data.parliament.uk/resources/851607","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-05T17:34:03.933Z",,"http://data.parliament.uk/resources/851607/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851607/answer","PQ 130370 .pdf","UKSA Response ","http://data.parliament.uk/resources/851607/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on (a) short-term contracts and (b) in temporary positions in all sectors of the economy in each of the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130370"
"http://data.parliament.uk/resources/851752","Cabinet Office","false","2018-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","130516","2018-03-06T12:16:45.157Z",,"http://data.parliament.uk/resources/851752/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851752/answer","PQ130515,130516 holding.pdf","UKSA Response ","http://data.parliament.uk/resources/851752/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Rhabdomyosarcoma","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people who have Rhabdomyosarcoma.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130515"
"http://data.parliament.uk/resources/851753","Cabinet Office","false","2018-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","130515","2018-03-06T12:16:45.287Z",,"http://data.parliament.uk/resources/851753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851753/answer","PQ130515,130516 holding.pdf","UKSA Response ","http://data.parliament.uk/resources/851753/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Cancer: Cornwall","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people who are aged over 18 and have cancer in (a) North Cornwall constituency and (b) Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130516"
