"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700186","Ministry of Justice","false","2024-04-22","<p>We have accepted that some form of regulation of the funeral sector is required. My officials have therefore been working on a plan to assess the adequacy and effectiveness of the self-regulation regimes introduced by the two main representative bodies, and to launch a call for evidence.</p><p>The call for evidence will be launched before summer recess and will gather views on what type of regulation is appropriate and proportionate. Following this, we will develop and consult on proposals for the regulation of the sector. There are a number of possible routes for regulation including introducing an independent regulator. It is too early at this stage to say which is most appropriate.</p><p>I have discussed the regulation of the Funeral Sector with cabinet colleagues, and am working particularly closely with Minister Hoare on the short-term response to the tragic events in Hull and East Rising.</p>","Finchley and Golders Green","Mike Freer","21178 ; 21227 ; 21228 ; 21229","2024-04-22T16:03:37.1Z","http://data.parliament.uk/resources/1700186/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-12","Funerals: Regulation","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to set up an independent regulator for the funeral sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21226"
"http://data.parliament.uk/resources/1700187","Ministry of Justice","false","2024-04-22","<p>We have accepted that some form of regulation of the funeral sector is required. My officials have therefore been working on a plan to assess the adequacy and effectiveness of the self-regulation regimes introduced by the two main representative bodies, and to launch a call for evidence.</p><p>The call for evidence will be launched before summer recess and will gather views on what type of regulation is appropriate and proportionate. Following this, we will develop and consult on proposals for the regulation of the sector. There are a number of possible routes for regulation including introducing an independent regulator. It is too early at this stage to say which is most appropriate.</p><p>I have discussed the regulation of the Funeral Sector with cabinet colleagues, and am working particularly closely with Minister Hoare on the short-term response to the tragic events in Hull and East Rising.</p>","Finchley and Golders Green","Mike Freer","21178 ; 21226 ; 21228 ; 21229","2024-04-22T16:03:37.133Z","http://data.parliament.uk/resources/1700187/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-12","Funerals: Regulation","1","House of Commons","To ask the Secretary of State for Justice, whether he has had at recent discussions with cabinet colleagues on the regulation of the funeral sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21227"
"http://data.parliament.uk/resources/1700188","Ministry of Justice","false","2024-04-22","<p>We have accepted that some form of regulation of the funeral sector is required. My officials have therefore been working on a plan to assess the adequacy and effectiveness of the self-regulation regimes introduced by the two main representative bodies, and to launch a call for evidence.</p><p>The call for evidence will be launched before summer recess and will gather views on what type of regulation is appropriate and proportionate. Following this, we will develop and consult on proposals for the regulation of the sector. There are a number of possible routes for regulation including introducing an independent regulator. It is too early at this stage to say which is most appropriate.</p><p>I have discussed the regulation of the Funeral Sector with cabinet colleagues, and am working particularly closely with Minister Hoare on the short-term response to the tragic events in Hull and East Rising.</p>","Finchley and Golders Green","Mike Freer","21178 ; 21226 ; 21227 ; 21229","2024-04-22T16:03:37.197Z","http://data.parliament.uk/resources/1700188/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-12","Funerals: Regulation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to consult on the regulation of the funeral sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21228"
"http://data.parliament.uk/resources/1700189","Ministry of Justice","false","2024-04-22","<p>We have accepted that some form of regulation of the funeral sector is required. My officials have therefore been working on a plan to assess the adequacy and effectiveness of the self-regulation regimes introduced by the two main representative bodies, and to launch a call for evidence.</p><p>The call for evidence will be launched before summer recess and will gather views on what type of regulation is appropriate and proportionate. Following this, we will develop and consult on proposals for the regulation of the sector. There are a number of possible routes for regulation including introducing an independent regulator. It is too early at this stage to say which is most appropriate.</p><p>I have discussed the regulation of the Funeral Sector with cabinet colleagues, and am working particularly closely with Minister Hoare on the short-term response to the tragic events in Hull and East Rising.</p>","Finchley and Golders Green","Mike Freer","21178 ; 21226 ; 21227 ; 21228","2024-04-22T16:03:37.23Z","http://data.parliament.uk/resources/1700189/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-12","Funerals: Regulation","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the (a) adequacy and (b) effectiveness of self-regulation within the funeral sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21229"
"http://data.parliament.uk/resources/1700392","Treasury","false","2024-04-22","<p>Small Business Rate Relief (SBRR) is available to businesses with a single property below a set rateable value.</p><p> </p><p>At Autumn Statement 2023, the government announced a package of changes and tax cuts worth £4.3 billion, including a freeze to the small business multiplier for the fourth consecutive year in 2024-25, protecting over a million ratepayers from a multiplier increase.</p><p> </p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-22T08:57:41.487Z","http://data.parliament.uk/resources/1700392/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the threshold for business rates relief in line with inflation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21279"
"http://data.parliament.uk/resources/1700393","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>The department does not hold the data required to answer this question. Information on the number of hereditaments eligible for business rates relief is available <a href="https://www.gov.uk/government/collections/national-non-domestic-rates-collected-by-councils" target="_blank">here</a>.</p>","North Dorset","Simon Hoare",,"2024-04-22T15:27:30.417Z","http://data.parliament.uk/resources/1700393/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Business Rates: Tax Allowances","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of businesses that were eligible for business rates relief in the 2023-24 financial year are no longer eligible in the 2024-25 financial year.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21280"
"http://data.parliament.uk/resources/1700394","Treasury","false","2024-04-22","<p>Farmland and buildings solely used for agriculture are exempt from business rates. The Government keeps all taxes under review. Any future decisions regarding the tax system will be taken in line with the normal Budget process.</p>","Mid Worcestershire","Nigel Huddleston","21282","2024-04-22T08:52:57.32Z","http://data.parliament.uk/resources/1700394/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Agriculture: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of including agricultural contractors' buildings in the list of buildings exempted from business rates.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21281"
"http://data.parliament.uk/resources/1700395","Treasury","false","2024-04-22","<p>Farmland and buildings solely used for agriculture are exempt from business rates. The Government keeps all taxes under review. Any future decisions regarding the tax system will be taken in line with the normal Budget process.</p>","Mid Worcestershire","Nigel Huddleston","21281","2024-04-22T08:52:57.383Z","http://data.parliament.uk/resources/1700395/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Agriculture: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will add agricultural contractors' buildings to the list of buildings exempted from business rates.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21282"
"http://data.parliament.uk/resources/1700398","Department for Energy Security and Net Zero","false","2024-04-22","<p>As at June 2023, there were 1,778 Mineworkers’ Pension Scheme (MPS) members living in the Rother Valley constituency. As at 29 February 2024, there were 116,143 MPS members. These are the latest available figures.</p>","North Swindon","Justin Tomlinson",,"2024-04-22T14:03:01.337Z","http://data.parliament.uk/resources/1700398/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many people are recipients of the Mineworkers’ Pension Scheme in (a) Rother Valley constituency and (b) the rest of the UK as of 16 April 2024.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21285"
"http://data.parliament.uk/resources/1700399","Department for Energy Security and Net Zero","false","2024-04-23","<p>Ministers and Trustees last discussed the surplus sharing arrangements in 2021. The Government has been consistent that it would consider any proposals that the Trustees bring forward.</p>","North Swindon","Justin Tomlinson",,"2024-04-23T08:33:10.773Z","http://data.parliament.uk/resources/1700399/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with the Mineworkers’ Pension Scheme Trustees on the surplus sharing arrangements of that scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","21286"
