"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138420","Foreign and Commonwealth Office","false","2019-07-16","<p>The Rt Hon. Dr Andrew Murrison is temporarily covering the Asia &amp; Pacific Ministerial portfolio.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:14:41.747Z","http://data.parliament.uk/resources/1138420/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Foreign and Commonwealth Office: Ministers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who currently fulfils the responsibilities of the position of Minister for Asia and the Pacific.","false","Biography information for Jo Platt","Leigh","Jo Platt","276282"
"http://data.parliament.uk/resources/1138427","Foreign and Commonwealth Office","false","2019-07-16","<p>The Government will announce the new Ambassador to the United States in due course and they will be appointed in the normal way. Ambassadors to the United States are appointed by the Prime Minister, on the Foreign Secretary's recommendation, with the approval of Her Majesty The Queen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:11:46.037Z","http://data.parliament.uk/resources/1138427/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the new ambassador to the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276223"
"http://data.parliament.uk/resources/1138456","Foreign and Commonwealth Office","false","2019-07-16","<p>A response from Lord (Tariq) Ahmad of Wimbledon was sent to the hon. Member for Bishop Aukland on 15 July 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:08:04.813Z","http://data.parliament.uk/resources/1138456/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter of 18 June 2019 from the hon. Member for Bishop Auckland requesting a meeting with the Minister of State for the Commonwealth.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","276170"
"http://data.parliament.uk/resources/1138104","Foreign and Commonwealth Office","false","2019-07-15","<p>​As part of the Foreign and Commonwealth Office's transparency programme, the cost of the State Visit to the Foreign and Commonwealth Office will be published on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:59:23.123Z","http://data.parliament.uk/resources/1138104/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the public purse on (a) security, (b) accommodation and (c) transport for family members of President Trump during his visit to the UK in June 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275782"
"http://data.parliament.uk/resources/1138183","Foreign and Commonwealth Office","false","2019-07-15","<p>​We are aware of recent concerning reports describing conditions for children and other refugees and migrants in US detention facilities. The President signed a Bill on 1 July providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:53:58.27Z","http://data.parliament.uk/resources/1138183/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the US Administration on the treatment of (a) child and (b) other refugees and migrants being held at detention centres on the US-Mexico border.","false","Biography information for Peter Kyle","Hove","Peter Kyle","275797"
"http://data.parliament.uk/resources/1138231","Foreign and Commonwealth Office","false","2019-07-15","<p>Sir Simon McDonald, Permanent Under Secretary at the Foreign and Commonwealth Office (FCO) gave evidence to the Foreign Affairs Committee on 10 July on the recent leak of classified information official documents, which covered Diplomatic Telegrams. Formal correspondence from diplomats, including these, is marked either OFFICIAL, OFFICIAL SENSITIVE or SECRET in line with government policy.</p><p>We use the Cabinet Office Government Security Classification policy as a guide to classifying all FCO information and its subsequent handling. We are confident we have good security systems. Nevertheless we are reviewing how they are functioning in light of recent events. The new cross-government SECRET system developed by the Cabinet Office now also provides enhanced secure communication in the majority of our posts around the world and across government.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:57:22.51Z","http://data.parliament.uk/resources/1138231/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Diplomatic Service: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the process for (a) distributing and (b) grading of diplomatic telegrams of a sensitive nature; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","275645"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
"http://data.parliament.uk/resources/1137851","Foreign and Commonwealth Office","false","2019-07-16","<p>My Rt Hon Friend The Minister of State for the Middle East has raised these cases with the Omani authorities, as has our Ambassador in Muscat. They have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of any discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. Our current assessment of the situation means that we see no merit in considering any action.</p><p>With regard to the use of the powers under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act, the government is actively considering establishing a human rights sanctions regime to support the UK’s work in promoting and defending human rights around the world. Any potential listings would need to be consistent with the purposes of the regime and thresholds for evidence. As the sanctions regime is not yet established we are not able to provide any comment on possible designations.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:22:26.497Z","http://data.parliament.uk/resources/1137851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of imposing sanctions under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act 2018 on officials from Oman involved in human rights abuses against the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275245"
"http://data.parliament.uk/resources/1137859","Foreign and Commonwealth Office","false","2019-07-16","<p>Deportations from Romania is a matter for the Romanian immigration authorities. We provide country specific advice for British nationals overseas on gov.uk in our 'living in guides', including Romania, which are regularly updated.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:17:03.5Z","http://data.parliament.uk/resources/1137859/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Romania: Deportation","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what steps he is taking to protect UK residents subject to deportation from Romania.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","275099"
"http://data.parliament.uk/resources/1137445","Foreign and Commonwealth Office","false","2019-07-11","<p>​The United Kingdom and Ireland enjoy a unique bilateral relationship with strong Ministerial level contact which takes place at all levels of government and across all policy areas including at Prime Minister/Taoiseach and Foreign Secretary levels. Both the United Kingdom and Ireland recently reaffirmed their commitment to ensure that the current high level of bilateral cooperation is maintained and strengthened following the departure of the United Kingdom from the European Union. We will continue to use this level of cooperation to work on areas of collaboration and discuss topics where we may disagree. The Foreign Secretary has not discussed with his Irish counterpart the President's visit to Germany.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:36:03.4Z","http://data.parliament.uk/resources/1137445/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Republic of Ireland: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the 8 July 2019 Irish Times article entitled Dublin and Berlin move closer as Brexit barney continues, what discussions he has had with his counterpart in the Irish Government on the comments on the UK reportedly made by the Irish President In Germany on 3 July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274458"
