"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128228","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:24:20.2Z","http://data.parliament.uk/resources/1128228/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of accuracy of the allegations of incommunicado detention and torture by the Cameroonian security forces.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257449"
"http://data.parliament.uk/resources/1128229","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:25:26.423Z","http://data.parliament.uk/resources/1128229/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment she has made of the accuracy allegations of assaults and kidnappings by separatists in the Anglophone regions of Cameroon.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257450"
"http://data.parliament.uk/resources/1128230","Foreign and Commonwealth Office","false","2019-06-07","<p>The UK welcomes the visit to Cameroon in May by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe human rights and humanitarian situation in the North-West and South-West (Anglophone) regions and the North of Cameroon. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the investigation of all allegations of human rights violations and abuses and the establishment of a credible political dialogue to address the root causes of the conflict. The UK stands ready to support.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:26:30.153Z","http://data.parliament.uk/resources/1128230/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of the recommendation by Human Rights Watch that sanctions be placed against high-level individuals on both sides of the conflict in Cameroon responsible for human rights abuses.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257451"
"http://data.parliament.uk/resources/1128231","Foreign and Commonwealth Office","false","2019-06-07","<p>​The UK has a longstanding relationship with Cameroon and we value the shared history and cooperation. The UK and Cameroon cooperate closely in the fight against Boko Haram and Islamic State West Africa, for which the UK provides limited military training. This training is provided in line with the UK Government's Overseas Security and Justice Assistance guidance and emphasises the importance of human rights. Cameroon remains a key and effective contributor to the Multi-National Joint Task Force (MNJTF), established in 2015 to facilitate regional co-ordination of military operations against Boko Haram.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:27:32.97Z","http://data.parliament.uk/resources/1128231/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government are providing security support or assistance to the Cameroonian Government in the form of (a) financial assistance, (b) security infrastructure, (c) military training and (d) weaponry.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257452"
"http://data.parliament.uk/resources/1128239","Foreign and Commonwealth Office","false","2019-06-05","<p>We are deeply concerned about the human rights situation in Chechnya, including recent reports of renewed persecution of LGBT people. UK officials are not permitted to travel to Chechnya for their own safety so officials have met with human rights organisations operating in the region to discuss these reports. Taken together with detailed reports prepared by credible organisations including LGBT Network and Human Rights Watch, our assessment is that there has been an increase in LGBT persecution in Chechnya.</p><p>On 18 March the UK, joined by 31 other countries, delivered a statement to the UN Human Rights Council on the persecution of LGBT people in Chechnya. I also raised this issue directly with my Russian counterpart, First Deputy Foreign Minister Vladimir Titov, in the margins of the Munich Security Conference in February. In November 2018, the UK was one of 16 countries to invoke the Organisation for Security and Co-operation in Europe Moscow Mechanism to investigate allegations of human rights abuses in Chechnya. We will continue to urge Russia to follow the recommendations outlined in the report of the Moscow Mechanism.​</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T14:06:04.233Z","http://data.parliament.uk/resources/1128239/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the accuracy of reports of recently increased persecution of LGBT people in Chechnya, including reports of (a) at least two deaths of people in custody and (b) approximately 40 detentions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257459"
"http://data.parliament.uk/resources/1128249","Foreign and Commonwealth Office","false","2019-06-05","<p>Press freedom and the rule of law are fundamental to any democratic society, and journalists must be allowed to work freely and without intimidation. The British Ambassador has been clear in making this point, and recently raised this case with Burma’s Minister for International Cooperation. The UK will continue to work hard to support media freedom within Myanmar.</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:19:00.023Z","http://data.parliament.uk/resources/1128249/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Aung Marm Oo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports from Aung Marm Oo, an ethnic Rakhine journalist in Burma, who is now facing arrest; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","257523"
"http://data.parliament.uk/resources/1128265","Foreign and Commonwealth Office","false","2019-06-05","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March. Our officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-05T16:10:26.597Z","http://data.parliament.uk/resources/1128265/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Saudi-led coalition on its investigation into the bomb attack on the Save the Children-supported hospital in Kitaf in Yemen on 26 March 2019.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","257468"
"http://data.parliament.uk/resources/1128305","Foreign and Commonwealth Office","false","2019-06-05","<p>​We work closely with the Albanian government to help tackle modern slavery. In the run-up to the UK-hosted Western Balkans Summit in July 2018, the Albanian Government endorsed the Prime Minister's Call to Action to end forced labour, modern slavery and human trafficking.</p><p>The UK has developed a £2 million programme of activity under the Modern Slavery Fund to address modern slavery in Albania. This work will include capacity-building for local criminal justice officials, targeted strategic communications campaigns, and support for victims and individuals at risk of being trafficked.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:47:24.553Z","http://data.parliament.uk/resources/1128305/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Albania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the causes of modern slavery in Albania.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257419"
"http://data.parliament.uk/resources/1128332","Foreign and Commonwealth Office","false","2019-06-05","<p>There have been three Official Development Assistance projects related to unconventional gas in China, which have focused on ensuring a sustainable, responsible approach to China's planned development of its shale gas resources and helping accelerate the transition away from coal as an energy source. The first project supported the development of improved standards for local and community engagement with large infrastructure projects, including shale gas. The second project supported Sichuan Province in China to develop shale gas in a sustainable way by improving its environmental protection and mineral rights regulation. The third produced a scoping study to advise Her Majesty's Government on options for future Prosperity Fund projects with China on shale gas. Outcomes recorded from these, now-completed, projects include 1) increased understanding of international standards for public engagement related to energy infrastructure, 2) endorsement by the Sichuan Energy Bureau and Sichuan Environmental Protection Bureau of policy recommendations supporting the development of the first set of provincial environmental regulations for shale gas in China, and 3) improved understanding of the barriers to development of the Chinese shale gas industry, including the lack of a coherent environmental framework.</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:13:49.587Z","http://data.parliament.uk/resources/1128332/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 May 2019 to Question 255376, what assessment he has made of the effect of Official Development Assistance spending on shale gas development on (a) the Chinese fracking industry and (b) the environment.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257570"
"http://data.parliament.uk/resources/1128374","Foreign and Commonwealth Office","false","2019-06-10","<p>I raised the allegations with the Omani Ambassador on 21 May who gave assurances that there is no discrimination against members of the Shihuh tribe. Our Ambassador in Muscat has also raised the arrests with the Omani authorities, most recently on 27 May with the Ministry of Foreign Affairs who have also confirmed that there is no discrimination against any tribe or community in Oman. They have also conveyed assurances from the Oman Human Rights Commission that the individuals arrested in Musandam were treated with respect for their human rights and given full access to legal assistance.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-10T14:39:24.607Z","http://data.parliament.uk/resources/1128374/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response his Department has had from the Omani authorities since raising the case of the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257590"
