"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-27T15:45:10.334Z","Johnston Press","1","true","195492","House of Commons","57","true","House of Commons","2018-11-29T14:27:40.79Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-29T14:59:02.578Z","Johnston Press","1","true","195492","House of Commons","57","true","House of Commons","2018-11-29T14:27:40.79Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1020213","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020213/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:39:11.100Z","2018-12-05T21:46:13.780Z","Gambling: Marketing","1","true","199330","House of Commons","57","true","House of Commons","2018-12-13T16:59:04.077Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199330","1","Ordinary"
"http://data.parliament.uk/resources/1020213","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020213/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:39:11.100Z","2018-12-13T17:31:03.111Z","Gambling: Marketing","1","true","199330","House of Commons","57","true","House of Commons","2018-12-13T16:59:04.077Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199330","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199330","1","Ordinary"
"http://data.parliament.uk/resources/1020214","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020214/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:40:35.290Z","2018-12-05T21:46:16.975Z","Public Libraries: Children","1","true","199331","House of Commons","57","true","House of Commons","2018-12-13T13:03:48.407Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199331","1","Ordinary"
"http://data.parliament.uk/resources/1020214","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020214/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:40:35.290Z","2018-12-13T13:35:02.299Z","Public Libraries: Children","1","true","199331","House of Commons","57","true","House of Commons","2018-12-13T13:03:48.407Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199331","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199331","1","Ordinary"
"http://data.parliament.uk/resources/1020334","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020334/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:45.283Z","2018-12-05T22:01:14.133Z","Gambling: Christmas","1","true","199334","House of Commons","57","true","House of Commons","2018-12-10T17:33:11.61Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199334",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199334","1","NamedDay"
"http://data.parliament.uk/resources/1020334","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020334/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:45.283Z","2018-12-10T18:05:05.602Z","Gambling: Christmas","1","true","199334","House of Commons","57","true","House of Commons","2018-12-10T17:33:11.61Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199334","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199334","1","NamedDay"
"http://data.parliament.uk/resources/1020335","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020335/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:48.523Z","2018-12-05T22:01:17.004Z","Gambling: Christmas","1","true","199335","House of Commons","57","true","House of Commons","2018-12-10T17:33:11.687Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199335","1","NamedDay"
"http://data.parliament.uk/resources/1020335","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020335/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:48.523Z","2018-12-10T18:05:04.110Z","Gambling: Christmas","1","true","199335","House of Commons","57","true","House of Commons","2018-12-10T17:33:11.687Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199335","1","NamedDay"
"http://data.parliament.uk/resources/1020337","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020337/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:54.080Z","2018-12-05T22:01:22.210Z","Gambling: Children","1","true","199336","House of Commons","57","true","House of Commons","2018-12-14T13:20:29.923Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the number and proportion of (a) children who gamble by buying scratchcards and (b) problem gamblers among 16 to 18 year olds who buy scratchcards.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199336","1","Ordinary"
