"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666943","Ministry of Defence","false","2023-10-26","<p>The Armed Forces Covenant continues to be a key Government priority and provides support to the Armed Forces community across the UK, ensuring that they are treated fairly. This commitment was strengthened in November 2022 with the introduction of a new statutory Covenant Duty. This places a duty of due regard on specific public bodies to ensure they consider the Covenant principles when conducting certain of their functions in healthcare, housing, and education, with the aim of improving outcomes for the Armed Forces community.</p><p> </p><p>In addition, over 11,000 organisations have signed pledges in support of the Covenant to the wider benefit of the Armed Forces community.</p><p> </p><p>The Armed Forces Covenant applies equally across the UK, including Northern Ireland. Good progress is being made in delivery of the Covenant in Northern Ireland, though its unique historical and political circumstances mean that delivery of the Covenant has to be approached in a different way to the rest of the UK. The Armed Forces Community in Northern Ireland is currently supported through 38 (Irish) Brigade, the Veterans Welfare Service Northern Ireland, and the Northern Ireland Veterans' Support Office. These organisations work with government departments, local councils, and the third sector to ensure that serving personnel and veterans, and their families, get the support they need.</p>","Baroness Goldie","HL10799","2023-10-26T10:15:50.953Z","http://data.parliament.uk/resources/1666943/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-24","Armed Forces Covenant","2","House of Lords","To ask His Majesty's Government what progress they have made with the implementation of the Armed Forces Covenant throughout all parts of the UK.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL10798"
"http://data.parliament.uk/resources/1666944","Ministry of Defence","false","2023-10-26","<p>The Armed Forces Covenant continues to be a key Government priority and provides support to the Armed Forces community across the UK, ensuring that they are treated fairly. This commitment was strengthened in November 2022 with the introduction of a new statutory Covenant Duty. This places a duty of due regard on specific public bodies to ensure they consider the Covenant principles when conducting certain of their functions in healthcare, housing, and education, with the aim of improving outcomes for the Armed Forces community.</p><p> </p><p>In addition, over 11,000 organisations have signed pledges in support of the Covenant to the wider benefit of the Armed Forces community.</p><p> </p><p>The Armed Forces Covenant applies equally across the UK, including Northern Ireland. Good progress is being made in delivery of the Covenant in Northern Ireland, though its unique historical and political circumstances mean that delivery of the Covenant has to be approached in a different way to the rest of the UK. The Armed Forces Community in Northern Ireland is currently supported through 38 (Irish) Brigade, the Veterans Welfare Service Northern Ireland, and the Northern Ireland Veterans' Support Office. These organisations work with government departments, local councils, and the third sector to ensure that serving personnel and veterans, and their families, get the support they need.</p>","Baroness Goldie","HL10798","2023-10-26T10:15:50.993Z","http://data.parliament.uk/resources/1666944/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-24","Armed Forces Covenant: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether military veterans living in Northern Ireland can fully access all provisions of the Armed Forces Covenant available in other parts of the UK.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL10799"
"http://data.parliament.uk/resources/1664818","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Goldie",,"2023-10-26T12:02:14.113Z","http://data.parliament.uk/resources/1664818/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-16","RFA Wave Knight and RFA Wave Ruler: Deployment","2","House of Lords","To ask His Majesty's Government whether they have considered operating the RFA’s Wave Ruler and Knight with the carrier strike group providing partial solid support in the absence of Fort Victoria and until the first Fleet Solid Support Ship comes into service.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10598"
"http://data.parliament.uk/resources/1662638","Ministry of Defence","false","2023-10-16","<p>The UK routinely contributes 41 personnel to NATO's KFOR mission, including an important contribution to KFOR’s intelligence, surveillance, and reconnaissance capability. Additionally, a defence advisor and a non-resident Defence Attaché support our bilateral relationship with Kosovo.</p><p> </p><p>Following a request from Supreme Allied Commander Europe (SACEUR) and as outlined in the Gov.uk press release published on 1 October 2023, the UK will also deploy the Strategic Reserve Force held at readiness in the UK. Around 200 soldiers from 1st Battalion of the Princess of Wales’s Royal Regiment will join the 400-strong British contingent already in country as part of an annual exercise.</p><p> </p><p>This follows on from the violent attack on Kosovo Police in northern Kosovo on 24 September and increasing tensions in the region.</p>","Baroness Goldie",,"2023-10-16T16:33:21.467Z","http://data.parliament.uk/resources/1662638/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-02","Kosovo: Peacekeeping Operations","2","House of Lords","To ask His Majesty's Government whether there are any UK armed forces in Kosovo; and if so, whether they are within a NATO or EU armed presence.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL10463"
"http://data.parliament.uk/resources/1662317","Ministry of Defence","false","2023-10-05","<p>There are no plans to place the information in the Library of the House.</p>","Baroness Goldie",,"2023-10-05T09:57:04.43Z","http://data.parliament.uk/resources/1662317/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-21","Radiation Exposure","2","House of Lords","To ask His Majesty's Government whether they intend to place in the Library of the House copies of the following files, recently revealed to exist by the Atomic Weapons Establishment: (1) Transcript of proceedings 15 November 1984, (2) Royal Commission (RC)1 RC558, pages 988 to 1284, 13 August 1954, (3) AWRE Aldermaston Health Physics Division report on Tritium, 27 October 1958, (4) Arrangements for Examining Urine of Personnel Exposed to Ingesting or Inhaling Radioactive Material, 5 February 1958, (5) Request for arrangements of examining urine of personnel exposed to the risk of ingesting or inhaling radioactive material, 5 January 1958, (6) Reply to Regarding the Arrangements for Urine Testing of Personnel, between 20 January and 20 February 1958, (7) The Arrangements for Urine Testing of Personnel, 20 February 1958, (8) Radiological Safety of Personnel from the Medical Aspect, 24 February 1958, (9) Dose Record Grapple Z – record of 4 urine samples, 17 January 1958, (10) UKAEA – Weapons Group – Fourth Annual Report on Health and Safety, 2 January 1959, and (11) Preliminary Report to the Technical Director: Summary of Biological Observations at Operation Hurricane, 1 January 1952.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL10437"
"http://data.parliament.uk/resources/1662242","Ministry of Defence","false","2023-10-04","<p>Defence continually manages and analyses its stocks of non-nuclear ammunition through the Key Munitions Planning process, whilst also reviewing industrial capacity and supply chains, both domestically and internationally. The Department remains fully engaged with industry, allies and partners to ensure that equipment and munitions levels remain under continual review and are subject to adjustment in support of evolving Defence requirements.</p>","Baroness Goldie",,"2023-10-04T11:56:06.597Z","http://data.parliament.uk/resources/1662242/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-20","Ammunition","2","House of Lords","To ask His Majesty's Government what assessment they have made of the non-nuclear ammunition available to UK armed forces.","false","Biography information for Lord Patten","Lord Patten","HL10372"
"http://data.parliament.uk/resources/1662169","Ministry of Defence","false","2023-10-03","<p>The Royal Air Force consulted a range of primary and secondary care physicians during the development of the Aviation Medical policy relating to HIV for the Aircrew Profession. This included specialists in HIV, Infectious Diseases, Occupational Medicine, Aerospace Medicine, Aviation Psychiatry and Psychology and General Medicine as well as several General Practitioners with advanced training in Aviation Medicine.</p>","Baroness Goldie",,"2023-10-03T15:18:05.107Z","http://data.parliament.uk/resources/1662169/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), which HIV specialists were consulted as part of the RAF evidence review into pilots and air traffic controllers living with HIV.","false","Biography information for Baroness Barker","Baroness Barker","HL10304"
"http://data.parliament.uk/resources/1662170","Ministry of Defence","false","2023-10-03","<p>British HIV Association (BHIVA) guidance was central to the formulation of the policy on HIV and the Aircrew profession. While not directly consulted, BHIVA provided evidence and support to the wider review which informed the decision making on the policy outlined in Joint Service Publication 950 regarding individuals living with HIV serving in the UK Armed Forces.</p>","Baroness Goldie",,"2023-10-03T15:18:58.577Z","http://data.parliament.uk/resources/1662170/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether the British HIV Association was consulted as part of the RAF evidence review of pilots and air traffic controllers living with HIV.","false","Biography information for Baroness Barker","Baroness Barker","HL10305"
"http://data.parliament.uk/resources/1662171","Ministry of Defence","false","2023-10-03","<p>The Royal Air Force do not intend to publish the evidence review that informed the policy changes for HIV and the Aircrew Profession.</p><p>The Royal Air Force’s evidence review was principally based upon work previously published by the European Union Aviation Safety Agency and UK Civil Aviation Authority guidelines on HIV in the context of aviation. The RAF benchmarked this evidence against the usual standards and risk thresholds that underpin military aviation safety.</p>","Baroness Goldie",,"2023-10-03T15:57:01.63Z","http://data.parliament.uk/resources/1662171/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether they will publish the RAF’s evidence review on HIV in the context of aviation.","false","Biography information for Baroness Barker","Baroness Barker","HL10306"
"http://data.parliament.uk/resources/1662172","Ministry of Defence","false","2023-10-03","<p>Recent policy changes in civil aviation were considered in the formulation of the Royal Air Force policy regarding HIV and the Aircrew Profession which was endorsed by a tri-Service committee comprised of medical specialists. The Chief Medical Officer of the Civil Aviation Authority and the Senior Medical Officer of the National Air Traffic Control Service are members of this committee to ensure appropriate benchmarking of military aviation medicine policy against civilian standards.</p>","Baroness Goldie",,"2023-10-03T15:21:38.77Z","http://data.parliament.uk/resources/1662172/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether the RAF considered the recent HIV policy changes in civil aviation as part of its evidence review on HIV in the context of aviation.","false","Biography information for Baroness Barker","Baroness Barker","HL10307"
