"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58251","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p> </p><p>Wherever possible, when responding to parliamentary questions for statistical data, the Electoral Commission aims to provide information that has not been previously published in full and in line with the Official Report's rules on the presentation of answers.</p><p> </p><p> </p><p> </p><p>Where information has previously been published, such as in response to a previous parliamentary question or within one of the Commission's reports, it takes a view on whether it republishes the information or provides a link to where it is already published, on a case by case basis taking into account whether, for example, it would be helpful for it to be seen in its full context. Consideration of whether information is deposited in the Library includes whether the answer is longer than four pages and does not already exist in a consolidated format on a website.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-06-10T16:53:31.7985184Z","http://data.parliament.uk/resources/58251/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Written Questions","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance the Electoral Commission follows in determining whether statistics in answers to parliamentary questions are (a) provided in full, (b) provided via a link to a website and (c) placed in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","199268"
"http://data.parliament.uk/resources/58260","Foreign and Commonwealth Office","false","2014-06-10","<p>We have regular dialogue with South Africa on a range of issues, including regional interests, at both Ministerial and official level. The issue of political transition and that of successors to President Mugabe is a matter for the Zimbabwean people in line with the constitution of Zimbabwe. The UK remains keen to see a Zimbabwean government that delivers for its people and we will continue to do all we can to support a more democratic, stable and prosperous Zimbabwe.</p>","Boston and Skegness","Mark Simmonds","2014-06-10T12:34:57.7321467Z","http://data.parliament.uk/resources/58260/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contacts and discussions (a) Ministers and (b) officials in his Department have had with the African National Congress regarding a possible successor to President Mugabe of Zimbabwe.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199309"
"http://data.parliament.uk/resources/58270","HM Treasury","false","2014-06-10","<p>HMRC requires specific legal authority or a ‘gateway' in order to be able to disclose information it holds in connection with its functions. Once this is in place, HMRC requires any disclosure of information to a public sector body to be governed by a robust Memorandum of Understanding. This will set out:</p><p> </p><p>· The legal basis for sharing the information;</p><p>· The agreed administrative arrangements, including timescales, persons involved, security arrangements and frequency of disclosure;</p><p>· The circumstances (if any) under which the data may be disclosed and the sanctions that protect against unlawful disclosure of the information; and</p><p>· The mechanism for maintaining an audit trail or record for HMRC of all external disclosures of data.</p><p> </p><p>HMRC has a duty to ensure that any information transfers to a public sector body are legal and secure. HMRC also seeks an ongoing assurance that the transferred information will be treated in accordance with agreed standards and protocols. In addition, even where a legal gateway exists, any information disclosures must be compliant with both the Data Protection Act and the Human Rights Act.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-06-10T09:57:14.2179874Z","http://data.parliament.uk/resources/58270/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-05","Information Sharing","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution by the Deputy Leader of the House, Official Report, columns 841-2, on New clause 1 of the Deregulation Bill, how the information-sharing gateway will operate.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199417"
"http://data.parliament.uk/resources/58271","Cabinet Office","false","2014-06-10","<p>The 2013 Civil Service-wide Capabilities Plan identified four priorities for capability building, one of which is digital capability. The report and the Government's Civil Service Reform plan noted that there was a long-standing weakness in digital capability. If action had begun under a previous administration to address this the digital capability of the civil service would have been far better at the time of the last General Election.</p><p>The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy, which covers digital capability. This can be found at:</p><p><a href="https://www.gov.uk/government/collections/government-digital-strategy-reports-and-research" target="_blank">https://www.gov.uk/government/collections/government-digital-strategy-reports-and-research</a></p><p> </p>","Horsham","Mr Francis Maude","2014-06-10T12:40:10.2767656Z","http://data.parliament.uk/resources/58271/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-05","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on (a) the Cabinet Office capabilities plan published in April 2013 and (b) the key area specified in that plan on redesigning services and delivering them digitally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199432"
"http://data.parliament.uk/resources/58272","Cabinet Office","false","2014-06-10","<p>A core Cabinet Office team of 3.5 FTE staff supports the Commissioning Academy.</p><p>In total, 231 participants have so far benefitted from the programme, comprising:</p><ul><li>21 in the first pilot course (June to December 2012);</li><li>26 in the second pilot course (November 2012 to April 2013);</li><li>67 in Wave 1 (June to December 2013);</li><li>87 in Wave 2 (commencing January 2014 and due to finish in July 2014);</li></ul><p>In addition there are:</p><ul><li>30 participants in the Norfolk Local Commissioning Academy (commencing November 2013 and due to finish in June 2014)</li></ul><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T14:32:16.7791814Z","http://data.parliament.uk/resources/58272/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-05","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff (a) were employed by, (b) left and (c) joined the Government Procurement Services Commissioning Academy in each quarter since its introduction; how many students passed through the Commissioning Academy in each quarter; and what the average length was of courses taken by those students.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199431"
"http://data.parliament.uk/resources/58273","Cabinet Office","false","2014-06-10","<p>A full-time team of 25 supports the existing G-Cloud and Digital Services frameworks and the new Digital Marketplace, working with and giving advice to departments to help them get the best from the frameworks.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T14:34:23.0367092Z","http://data.parliament.uk/resources/58273/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-05","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff in his Department are working on G Cloud.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199418"
"http://data.parliament.uk/resources/58284","Department for Culture Media and Sport","false","2014-06-10","<p>The Secretary of State has received a formal request for a meeting, which he has accepted. This will be held in due course.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-06-10T15:11:47.7501127Z","http://data.parliament.uk/resources/58284/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to meet victims of press abuse and their representatives.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","199346"
"http://data.parliament.uk/resources/58285","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p>The ward results for Makerfield were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>ABRAM</p></td><td><p>9,207</p></td><td><p>174</p></td><td><p>1,688</p></td></tr><tr><td><p>ASHTON</p></td><td><p>7,982</p></td><td><p>106</p></td><td><p>1,131</p></td></tr><tr><td><p>BRYN</p></td><td><p>8,197</p></td><td><p>92</p></td><td><p>1,035</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>8,674</p></td><td><p>124</p></td><td><p>1,358</p></td></tr><tr><td><p>HINDLEY GREEN</p></td><td><p>7,593</p></td><td><p>109</p></td><td><p>1,046</p></td></tr><tr><td><p>ORRELL</p></td><td><p>8,208</p></td><td><p>129</p></td><td><p>1,194</p></td></tr><tr><td><p>WINSTANLEY</p></td><td><p>8,003</p></td><td><p>66</p></td><td><p>922</p></td></tr><tr><td><p>WORSLEY MESNES</p></td><td><p>8,006</p></td><td><p>104</p></td><td><p>1,087</p></td></tr></tbody></table><p> </p><p> </p><p>The ward results for Borough of Wigan were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>ABRAM</p></td><td><p>9,207</p></td><td><p>174</p></td><td><p>1,688</p></td></tr><tr><td><p>ASHTON</p></td><td><p>7,982</p></td><td><p>106</p></td><td><p>1,131</p></td></tr><tr><td><p>ASPULL NEW SPRINGS WHELLEY</p></td><td><p>8,870</p></td><td><p>172</p></td><td><p>1,352</p></td></tr><tr><td><p>ASTLEY MOSLEY COMMON</p></td><td><p>8,168</p></td><td><p>146</p></td><td><p>1,253</p></td></tr><tr><td><p>ATHERLEIGH</p></td><td><p>7,257</p></td><td><p>141</p></td><td><p>1,421</p></td></tr><tr><td><p>ATHERTON</p></td><td><p>9,641</p></td><td><p>144</p></td><td><p>1,647</p></td></tr><tr><td><p>BRYN</p></td><td><p>8,197</p></td><td><p>92</p></td><td><p>1,035</p></td></tr><tr><td><p>DOUGLAS</p></td><td><p>8,241</p></td><td><p>130</p></td><td><p>1,652</p></td></tr><tr><td><p>GOLBORNE and LOWTON WEST</p></td><td><p>7,788</p></td><td><p>109</p></td><td><p>1,305</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>8,674</p></td><td><p>124</p></td><td><p>1,358</p></td></tr><tr><td><p>HINDLEY GREEN</p></td><td><p>7,593</p></td><td><p>109</p></td><td><p>1,046</p></td></tr><tr><td><p>INCE</p></td><td><p>7,755</p></td><td><p>127</p></td><td><p>1,487</p></td></tr><tr><td><p>LEIGH EAST</p></td><td><p>7,867</p></td><td><p>199</p></td><td><p>1,471</p></td></tr><tr><td><p>LEIGH SOUTH</p></td><td><p>9,116</p></td><td><p>142</p></td><td><p>1,484</p></td></tr><tr><td><p>LEIGH WEST</p></td><td><p>9,200</p></td><td><p>171</p></td><td><p>1,851</p></td></tr><tr><td><p>LOWTON EAST</p></td><td><p>8,630</p></td><td><p>97</p></td><td><p>1,182</p></td></tr><tr><td><p>ORRELL</p></td><td><p>8,208</p></td><td><p>129</p></td><td><p>1,194</p></td></tr><tr><td><p>PEMBERTON</p></td><td><p>8,515</p></td><td><p>167</p></td><td><p>1,460</p></td></tr><tr><td><p>SHEVINGTON WITH LOWER GROUND</p></td><td><p>8,217</p></td><td><p>100</p></td><td><p>1,081</p></td></tr><tr><td><p>STANDISH WITH LANGTREE</p></td><td><p>8,594</p></td><td><p>131</p></td><td><p>1,166</p></td></tr><tr><td><p>TYLDESLEY</p></td><td><p>8,901</p></td><td><p>114</p></td><td><p>1,548</p></td></tr><tr><td><p>WIGAN CENTRAL</p></td><td><p>7,776</p></td><td><p>180</p></td><td><p>1,563</p></td></tr><tr><td><p>WIGAN WEST</p></td><td><p>8,599</p></td><td><p>146</p></td><td><p>1,488</p></td></tr><tr><td><p>WINSTANLEY</p></td><td><p>8,003</p></td><td><p>66</p></td><td><p>922</p></td></tr><tr><td><p>WORSLEY MESNES</p></td><td><p>8,006</p></td><td><p>104</p></td><td><p>1,087</p></td></tr></tbody></table><p> </p>","South West Devon","Mr Gary Streeter","2014-06-10T14:04:50.5557844Z","http://data.parliament.uk/resources/58285/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Electoral Register: North West","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent conformation dry run conducted in the (a) Makerfield constituency and (b) Borough of Wigan.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","199308"
"http://data.parliament.uk/resources/58287","Department for Education","false","2014-06-10","<p>Teaching about sex and relationship education (SRE) is already compulsory in maintained secondary schools, and academies are expected to provide SRE as part of a broad and balanced curriculum.</p><p>When teaching SRE, all schools must have regard to the Secretary of State's statutory guidance, which sets out that SRE should be age-appropriate. Schools should ensure SRE supports young people to develop positive values and a moral framework that will guide their decisions, judgments and behaviour. Schools are encouraged to develop their SRE practice with the support of specialist organisations and expert professionals who are best placed to provide schools with up-to-date materials and advice on changing technologies.</p><p>Schools will welcome the new supplementary advice, ‘Sex and relationships education (SRE) for the 21st century', published recently by the PSHE Association, the Sex Education Forum and Brook. This addresses changes in technology and legislation since 2000, and will equip teachers to help protect children and young people from inappropriate online content, including the dangers of pornography, and from online bullying, harassment and exploitation.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-06-10T16:21:29.989545Z","http://data.parliament.uk/resources/58287/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-05","Schools: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if he will introduce the teaching of the dangers of pornography into the school syllabus.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199200"
"http://data.parliament.uk/resources/58290","Department for Education","false","2014-06-10","<p>I refer the hon. Member to the statement made by my Rt hon. Friend the Secretary of to the House on 9 June 2014, which addressed the questions raised in his letter.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-10T16:54:42.6284824Z","http://data.parliament.uk/resources/58290/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he will respond to the letter from the hon. Member for Stoke-on-Trent Central received by his office on 29 May 2014, relating to the recent situation in Birmingham.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","199163"
