"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504844","Department for Transport","false","2022-09-20","<p>The Williams-Shapps Plan for Rail, published May 2021, identified six key problems with our railways:</p><ul><li>The rail sector too often loses sight of its customers, both passengers and freight;</li><li>It is missing opportunities to meet the needs of the communities it serves;</li><li>It is fragmented, and accountabilities are not always clear;</li><li>The sector lacks clear strategic direction;</li><li>It needs to become more productive and tackle long-term costs;</li><li>It struggles to innovate and adapt.</li></ul><p> </p><p>There are outdated working practices preventing passengers getting the service they pay for and deserve and making the railway cost more than it should to run. To provide funding for an affordable pay rise, we need to leave these outdated working practices in the past and create a railway fit for the future.</p><p> </p><p>For instance, under an agreement dating back to 1919, Sunday working is voluntary for most of the railway, leaving operators short staffed and unable to cope with the surge in popularity for weekend travel post-pandemic. Whilst working practices in track maintenance are years behind other sectors and prevents us running the best possible train service.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton","2022-09-20T16:01:07.187Z","http://data.parliament.uk/resources/1504844/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-05","Railways","2","House of Lords","To ask Her Majesty's Government to list the restrictive practices they believe exist in the railway industry which hinder its efficiency and modernisation.","false","Biography information for Lord Lee of Trafford",,"Lord Lee of Trafford","HL2131"
"http://data.parliament.uk/resources/1471720","Department for Transport","false","2022-06-28","<p>Midlands Connect produced an SOBC in May 2021 for this scheme, which examines the impacts of the proposed scheme on these areas.</p><p>We remain committed to publishing the Rail Network Enhancements Programme update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-28T09:54:37.73Z","http://data.parliament.uk/resources/1471720/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of introducing a rail link between Coventry, Leicester and Nottingham on (a) the ability to build housing, (b) levelling up and (c)  recovery from covid-19 in those cities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21259"
"http://data.parliament.uk/resources/1459994","Department for Transport","false","2022-04-27","<p>In line with our published guidance, the Department has developed a number of scenarios of possible rail demand to reflect uncertainty including how passengers respond post-Covid-19. The Department considers a wide range of evidence for our project appraisals and policy decisions.</p><p><strong> </strong></p>","Aldridge-Brownhills","Wendy Morton","2022-04-27T13:34:19.977Z","http://data.parliament.uk/resources/1459994/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-25","Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of commuter miles that will be travelled on the railways in 2022-23 compared with pre-covid levels.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","158852"
"http://data.parliament.uk/resources/1416835","Department for Transport","false","2022-01-31","<p>My Department has sought views on the question of the whole industry strategic plan for rail in a number of ways, including but not limited to a public call for evidence and meetings in various formats with relevant partners and organisations. As the strategic plan is developed we are committed to continuing transparency and engagement.</p>","Aldridge-Brownhills","Wendy Morton","2022-01-31T14:52:38.77Z","http://data.parliament.uk/resources/1416835/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-01-26","Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Whole Industry Strategic Plan call for evidence, through which processes his Department plans broader engagement with partners and with which organisations his Department will be engaging.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","112671"
"http://data.parliament.uk/resources/1273530","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The International Union of Railways is one of a number of organisations and transport operators that are engaged as the COP26 Unit develops the transport plan. In order to enhance the take up of rail travel from Europe to Glasgow, a robust communications campaign that encourages those who can, to travel by rail to the UK, will be put in place.</p>",,"Lord Callanan","2021-01-13T17:09:49.13Z","http://data.parliament.uk/resources/1273530/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 23 December (HL11338), what suggestions the International Union of Railways have made "to enhance the take up of rail travel to Glasgow from Europe".","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL11637"
"http://data.parliament.uk/resources/1253923","Department for Transport","false","2020-11-24","<p>There is not a specific chapter covering rail in the negotiations between the UK and the EU. This is because we want to ensure the UK gains the flexibility to set rules that meets the needs of the UK domestic rail network. Department for Transport officials continue to work closely with government departments on areas that are important and impact on the rail industry and the rail network.</p><p> </p><p>Department for Transport officials engage very regularly with the rail industry to ensure they are preparing effectively and appropriately for 1 January 2021. In addition to this, we have published formal guidance on running domestic and cross-border rail operations from 1 January.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-11-24T11:24:23.283Z","http://data.parliament.uk/resources/1253923/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-11-19","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the UK's (a) rail industry and (b) rail network of the UK leaving the EU without a deal.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","118090"
"http://data.parliament.uk/resources/1175141","Department for Transport","false","2020-02-03","<p>No assessment of such a service has been made, but my Department would be happy to discuss the case with the Scottish Government.</p><p> </p>",,"Baroness Vere of Norbiton","2020-02-03T17:32:50.787Z","http://data.parliament.uk/resources/1175141/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20","Railways","2","House of Lords","Her Majesty's Government what assessment they have made of the case for a Scotland to the West Country Sleeper service to improve inter-regional connectivity.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL548"
"http://data.parliament.uk/resources/1144392","Department for Transport","false","2019-09-09","<p>Initial Industry Advice is provided on a “private and confidential” basis. I therefore do not intend to publish the Initial Industry Advice.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:27:51.763Z","http://data.parliament.uk/resources/1144392/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Initial Industry Advice received from the Rail Delivery Group in January 2017 as part of the Government’s planning process for the development of control period 6 from (a) 2019 to (b) 2024.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286258"
"http://data.parliament.uk/resources/1136071","Department for Transport","false","2019-07-08","<p>Ministers and Officials hold regular meetings with interested stakeholders to discuss a wide variety of issues related to rail enhancements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T14:55:31.687Z","http://data.parliament.uk/resources/1136071/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has held on the rail network enhancements pipeline with (a) Welsh Ministers, (b) the Mayor of London, (c) combined authority mayors, (d) integrated transport authorities, (e) local authorities and (f) private sector investors since the publication of his paper on a new approach to rail enhancements in March 2018; and what enhancements were discussed at each meeting.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271570"
"http://data.parliament.uk/resources/1124013","Department for Transport","false","2019-05-09","<p>The Rail Network Enhancements Pipeline (RNEP) and Guidance for Rail Market-Led Proposals set out clear decision points for proposed rail enhancements. There are procedures and mechanisms in place to protect train operators from the impacts of rail enhancements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-09T09:52:15.317Z","http://data.parliament.uk/resources/1124013/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-30","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assurances his Department will provide train operators over new routes as determined by the market-led proposals; and whether those assurances will be classified as Government support for the Department's budgetary purposes.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","249378"
