"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984523","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>At Autumn Budget 2017, the Government allocated £35 million to projects that will support improvement to rail passenger connectivity, including the Trans-Pennine Initiative (TPI). This is a joint project between the 5G Testbeds and Trials and Local Full Fibre Networks Programmes.</p><p> </p><p>The projects involved are to : <br></p><ul><li>upgrade the Network Rail test track in Melton Mowbray, and</li><li>to install trackside infrastructure along part of the Trans Pennine route, this will include the rollout of fibre between Manchester and York.</li></ul>","Stourbridge","Margot James",,"2018-10-17T16:42:01.857Z","http://data.parliament.uk/resources/984523/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","5G: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what rail lines are being considered for the 5G trials that will support improvements to rail passenger connectivity.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177386"
"http://data.parliament.uk/resources/984524","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>At Autumn Budget 2017, the Government allocated £35 million to projects that will support improvement to rail passenger connectivity, including the Network Rail test track in Melton Mowbray, and the Trans-Pennine Initiative (TPI).</p><p> </p><p>In August 2018, the Government released a Call for Information to parties interested in taking part in these projects. This Call included questions on a range of options for connectivity delivery, including 5G. The responses to these are informing our approach to next steps. A technical specification for the project is expected in due course.</p><p> </p>","Stourbridge","Margot James",,"2018-10-17T16:41:28.577Z","http://data.parliament.uk/resources/984524/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","5G: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce the specification for the 5G trials that will support improvements to rail passenger connectivity.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177387"
"http://data.parliament.uk/resources/984525","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177390 ; 177392","2018-10-17T16:49:00.233Z","http://data.parliament.uk/resources/984525/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many non-compliant bids have been submitted to the competition to build the Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177388"
"http://data.parliament.uk/resources/964548","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169892 ; 169893","2018-09-11T15:15:57.39Z","http://data.parliament.uk/resources/964548/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications for financial support for recladding tower blocks his Department has received prior to the close of applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169891"
"http://data.parliament.uk/resources/964549","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169891 ; 169893","2018-09-11T15:15:57.437Z","http://data.parliament.uk/resources/964549/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total financial value of support requested by local authorities and housing associations is for recladding tower blocks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169892"
"http://data.parliament.uk/resources/964550","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169891 ; 169892","2018-09-11T15:15:57.487Z","http://data.parliament.uk/resources/964550/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the sufficiency of the £400m allocated by his department for tower block recladding to cover the financial requests made by housing associations and local councils.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169893"
"http://data.parliament.uk/resources/964551","Ministry of Defence","false","2018-09-11","<p>The plan to procure a first batch of five new Type 31e Frigates has not been postponed; we want the first ship to enter service by the end of 2023. All five ships are planned to be delivered by the end of 2028.</p><p>Although work continues on the forward deployment of a Type 23 Frigate to the Gulf, we do not discuss the future operations of our ships. These considerations will be unaffected by the Type 31e procurement process.</p>","Milton Keynes North","Mark Lancaster","169895","2018-09-11T14:34:57.293Z","http://data.parliament.uk/resources/964551/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-09-03","Persian Gulf: Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to forward deploy a Devonport or Portsmouth-based Type 23 frigate to the Gulf.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169894"
"http://data.parliament.uk/resources/964552","Ministry of Defence","false","2018-09-11","<p>The plan to procure a first batch of five new Type 31e Frigates has not been postponed; we want the first ship to enter service by the end of 2023. All five ships are planned to be delivered by the end of 2028.</p><p>Although work continues on the forward deployment of a Type 23 Frigate to the Gulf, we do not discuss the future operations of our ships. These considerations will be unaffected by the Type 31e procurement process.</p>","Milton Keynes North","Mark Lancaster","169894","2018-09-11T14:34:57.357Z","http://data.parliament.uk/resources/964552/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-09-03","Persian Gulf: Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications of the postponement of the Type 31e frigate procurement on frigate availability as a result of his decision to forward deploy a Type 23 frigate to the Gulf.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169895"
"http://data.parliament.uk/resources/964623","Department for Transport","false","2018-09-11","<p>The South Western Railway (SWR) Industrial Action Mitigation Plan is an action plan setting out the Franchisee’s strategy to minimise potential disruption arising from Industrial Action. This document is the property of the Train Operator (SWR) and is commercially confidential. I am satisfied that SWR is complying with their action plan in dealing with the unnecessary strike action being taken by RMT.</p><p> </p>","Orpington","Joseph Johnson","169897","2018-09-11T12:35:40.99Z","http://data.parliament.uk/resources/964623/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a copy of the South Western Railway Industrial Action Mitigation Plan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169896"
"http://data.parliament.uk/resources/964624","Department for Transport","false","2018-09-11","<p>The South Western Railway (SWR) Industrial Action Mitigation Plan is an action plan setting out the Franchisee’s strategy to minimise potential disruption arising from Industrial Action. This document is the property of the Train Operator (SWR) and is commercially confidential. I am satisfied that SWR is complying with their action plan in dealing with the unnecessary strike action being taken by RMT.</p><p> </p>","Orpington","Joseph Johnson","169896","2018-09-11T12:35:41.053Z","http://data.parliament.uk/resources/964624/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether South Western Railway has met the terms of its Industrial Action Mitigation Plan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169897"
