"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691387","Treasury","false","2024-02-28","<p>As with all taxes, the government keeps the alcohol duty system under review during its yearly Budget process.</p><p>HMRC published its most recent quarterly alcohol bulletin in November 2023. This can be found here:</p><p><a href="https://www.gov.uk/government/statistics/alcohol-bulletin" target="_blank">https://www.gov.uk/government/statistics/alcohol-bulletin</a></p><p>The publication contains annual duty receipts from alcohol types, including spirits. The accompanying tables contain historical annual and monthly duty receipts for spirits. The next instalment of this bulletin is due to be published on 29 February 2024.</p>","Grantham and Stamford","Gareth Davies",,"2024-02-28T16:38:09.717Z","http://data.parliament.uk/resources/1691387/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-23","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to avoid spirits producers forestalling sales to reduce the amount of duty they owe.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15480"
"http://data.parliament.uk/resources/1691388","Treasury","false","2024-02-28","<p>Since 2015, the duty rates for spirits have increased twice. Rates first increased in March 2017, with receipts data showing no evidence of forestalling for this uprating.</p><p>Alcohol receipts data can be found in the quarterly HMRC alcohol bulletin: <a href="https://www.gov.uk/government/statistics/alcohol-bulletin" target="_blank">https://www.gov.uk/government/statistics/alcohol-bulletin</a></p>","Grantham and Stamford","Gareth Davies",,"2024-02-28T16:39:56.123Z","http://data.parliament.uk/resources/1691388/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-23","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the loss of spirits duty as a result of forestalling in each year since 2015.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15481"
"http://data.parliament.uk/resources/1691419","Treasury","false","2024-02-28","<p>The Government believes that all customers, wherever they live, should have appropriate access to banking and cash services, and is monitoring this issue closely. It is imperative that firms recognise the needs of all their customers, including those who need to use in-person services.</p><p> </p><p>UK customers can access banking services through a number of different channels. This includes in branches, Post Offices or Banking Hubs, as well as via telephone banking and through digital means such as mobile or online banking.</p><p> </p><p>The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK. The Post Office is required by the Department for Business &amp; Trade to ensure that 95% of the total rural population across the UK is within 3 miles of their nearest Post Office.</p><p> </p><p>Banking Hubs are an initiative which enable customers of participating banks to access cash and banking services in shared facilities. Over 100 Banking Hubs have been announced so far, and the Government hopes to see these all open as soon as possible.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T08:42:50.223Z","http://data.parliament.uk/resources/1691419/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-23","Bank Services: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the accessibility of banking services to rural communities.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","15507"
"http://data.parliament.uk/resources/1691083","Treasury","false","2024-02-28","<p>The Government is regularly in contact with mortgage lenders on all aspects of their business, including the provision of finance to first time buyers.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T10:22:06.43Z","http://data.parliament.uk/resources/1691083/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","First Time Buyers: Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with major banks on the accessibility of mortgages for first time buyers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15279"
"http://data.parliament.uk/resources/1691143","Treasury","false","2024-02-27","<p>At Spring Budget 2023, the government increased the amounts that Community Development Finance Institutions (CDFIs) can raise through the Community Investment Tax Relief (CITR) from £20 million to £100 million for wholesale CDFIs, and £10 million to £25 million for retail CDFIs. The amounts that CDFIs can lend to eligible businesses was also increased from £250,000 to £375,000 for non-profit distributing organisations and £100,000 to £250,000 for profit distributing organisations. The government keeps all tax reliefs under review and will monitor the impact of these changes.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-27T15:32:54.073Z","http://data.parliament.uk/resources/1691143/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Community Development Finance Institutions","1","House of Commons","To ask the Chancellor of the Exchequer, whether they plan to amend the £2.5 million lending cap for wholesale Community Development Finance Institutions lending to retail Community Development Finance Institutions using the Community Investment Tax Relief.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","15366"
"http://data.parliament.uk/resources/1691166","Treasury","false","2024-02-28","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022.</p><p>However, the Government recognises the concerns that have been raised recently about these changes. I met recently with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p><p>In line with the practice of successive administrations, details of internal discussions are not usually disclosed.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T10:24:51.657Z","http://data.parliament.uk/resources/1691166/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what consideration he gave to the potential impact on equalities of increasing to £170,000 the annual income threshold for eligibility for the high net worth individual exemption in the Financial Services and Markets Act 2000 (Financial Promotion) (Amendment) (No. 2) Order 2023; and whether he had discussions with the Minister for Women and Equalities on the potential impact on equalities of the order.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15340"
"http://data.parliament.uk/resources/1691174","Treasury","false","2024-02-28","<p>The Government believes that all customers, wherever they live, should have appropriate access to banking and cash services, and is monitoring this issue closely.</p><p>Though the closure of bank or building society branches are commercial decisions, it is imperative that firms recognise the needs of all their customers, including those who need to use in-person services.</p><p>Guidance from the FCA sets out its expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. The FCA’s guidance is clear that firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable.</p><p>UK customers can access banking services through a number of different channels. This includes in branches, Post Offices or Banking Hubs, as well as via telephone banking and through digital means such as mobile or online banking.</p><p>The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK. Banking Hubs are an initiative which enable customers of participating banks to access cash and banking services in shared facilities. Over 100 Banking Hubs have been announced so far, and the Government hopes to see these Hubs open as soon as possible.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T11:26:11.167Z","http://data.parliament.uk/resources/1691174/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to work with stakeholders to help ensure that people in (a) England and (b) Romford constituency can access physical banking facilities in their local area.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15238"
"http://data.parliament.uk/resources/1691200","Treasury","false","2024-02-27","<p>The construction of certain new-build properties, including residential buildings, is subject to a VAT zero rate to encourage the construction of new homes. A reduced rate of VAT at five per cent is also maintained, subject to certain conditions, for residential renovations. This includes conversions of buildings from one residential use to another, conversions from commercial to residential use, and the renovation of properties that have been empty for two years or more.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-27T16:39:53.4Z","http://data.parliament.uk/resources/1691200/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Buildings: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment with Cabinet colleagues of the potential impact of the level of VAT applied to (a) building refurbishment and renovations and (b) new build projects on resource efficiency in the construction sector.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","15252"
"http://data.parliament.uk/resources/1691209","Treasury","false","2024-02-27","<p>The High Income Child Benefit Charge (HICBC) only affects Child Benefit recipients who have, or whose partner has, and adjusted net income between £50,000 and £60,000.</p><p> </p><p>Data on children living in low-income households is available in the public domain as part of the Households Below Average Income statistical release, published on <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2022/households-below-average-income-an-analysis-of-the-uk-income-distribution-fye-1995-to-fye-2022#children-in-low-income-households" target="_blank">GOV.UK</a> by the Department for Work and Pensions.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-27T15:12:46.543Z","http://data.parliament.uk/resources/1691209/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the high income child benefit charge on children's living standards.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","15299"
"http://data.parliament.uk/resources/1691210","Treasury","false","2024-02-27","<p>Child Benefit ensures families receive support for the additional costs they face in raising a child. 7.7m million families across the UK claim Child Benefit.</p><p> </p><p>To ensure that the Child Benefit payments retain their value, they will be increased in line with last September’s CPI at 6.7% from April 2024.</p><p>Further support for children from low-income households is also provided through the child element of Universal Credit and Child Tax Credit, which will be uprated in line with CPI.</p><p>The Government also offers a broader range of support for parents to help with childcare, including financial support with childcare through Tax-Free Childcare.</p><p>As with all Government policy, Child Benefit is kept under regular review.</p>","Mid Worcestershire","Nigel Huddleston","15301","2024-02-27T15:17:09.353Z","http://data.parliament.uk/resources/1691210/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with Cabinet colleagues on the potential merits of introducing changes to the child benefit system.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","15300"
