"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658206","Department for Transport","false","2023-09-08","<p>The Department has not estimated the emissions associated with this specific journey.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-08T10:58:09.487Z","http://data.parliament.uk/resources/1658206/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-05","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the average carbon dioxide emissions per person per journey from London to Newcastle by (a) air, (b) rail, (c) lorry and (d) car.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","197823"
"http://data.parliament.uk/resources/1657712","Department for Transport","false","2023-09-11","<p>The Department does not hold statistics on the average time taken to respond to subject access requests.</p><p> </p><p>In the 2022-23 financial year the Department and its executive agencies received 17,002 subject access requests. The Department met the statutory response deadlines in 97% of cases.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T10:46:23.417Z","http://data.parliament.uk/resources/1657712/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Department for Transport: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Transport, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197461"
"http://data.parliament.uk/resources/1657784","Department for Transport","false","2023-09-11","<p>Ending the sale of new petrol and diesel cars and vans is a key part of reducing long-term transport air pollution and greenhouse gas emissions. The Government has no plans to reassess the phasing out of the sale of new petrol and diesel cars and vans by 2030.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T13:27:53.607Z","http://data.parliament.uk/resources/1657784/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motor Vehicles: Diesel and Petrol","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to reassess the ban on new petrol and diesel vehicles by 2030.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","197339"
"http://data.parliament.uk/resources/1657813","Department for Transport","false","2023-09-11","<p>The Government is investing at least £100m of capital funding in active travel infrastructure over the next two years, including for mini-Holland schemes.</p><p> </p><p>Further funding to local authorities for active travel schemes in 2023/24 onwards will be announced later in the year.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T10:50:44.04Z","http://data.parliament.uk/resources/1657813/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Cycling: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to announce further rounds of funding for mini-Holland schemes.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","197597"
"http://data.parliament.uk/resources/1657816","Department for Transport","false","2023-09-08","<p>Around 96% of motorway service areas in England have charging available. There are more than 450 open-access (can be used with any electric vehicle) rapid and ultra-rapid chargepoints at motorway service areas across England.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-08T10:31:59.147Z","http://data.parliament.uk/resources/1657816/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motorways: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the number of electric charging points on the motorway network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197502"
"http://data.parliament.uk/resources/1657817","Department for Transport","false","2023-09-08","<p>This data represents those charging points paid for under government schemes, or recorded on Zapmaps, and likely underestimates the total amount of chargers.</p><p>In all areas, most users charge at home, and the complete number of home chargers isn’t recorded.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>i.) Public charging devices</strong></p></td><td><p><strong>ii.) Charging devices funded by the Domestic Recharge Scheme</strong></p></td><td><p><strong>iii.) Charging devices funded by the Electric Vehicle Homecharge Scheme </strong></p></td><td><p><strong>iv.) Charging sockets funded by the Workplace Charging Scheme</strong></p></td></tr><tr><td><p><strong>(a) Haringey local authority</strong></p></td><td><p>103</p></td><td><p>24</p></td><td><p>502</p></td><td><p>35</p></td></tr><tr><td><p><strong>(b) Hornsey And Wood Green constituency</strong></p></td><td><p>60</p></td><td><p>20</p></td><td><p>479</p></td><td><p>24</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-08T10:35:38.077Z","http://data.parliament.uk/resources/1657817/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Charging Points: Haringey","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle chargepoints there are in (a) Haringey and (b) Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197503"
"http://data.parliament.uk/resources/1655825","Department for Transport","false","2023-09-11","<p>The Government paper <em>“Connected &amp; Automated Mobility 2025: realising the benefits of self-driving vehicles in the UK”</em> sets out the Government’s plans to support the development and deployment of safe self-driving vehicles in the UK. This includes proposals for a comprehensive regulatory, legislative and safety framework. The Department remains committed to these plans will bring forward primary legislation as soon as parliamentary time allows.</p><p>Alongside developing legal and regulatory frameworks, the government has committed £100 million of new Research and Development funding following the Government’s Spending Review for the period 2022/23 to 2024/25, which is allocated to the Centre for Connected and Autonomous Vehicles (CCAV) through two Departments:</p><ol><li>£66 million in the Department for Business and Trade to support commercial deployment of connected and self-driving technologies.</li><li>£34 million in the Department for Transport (DfT) for creation of a safety assurance framework for self-driving vehicles.</li></ol><p> </p>","Hereford and South Herefordshire","Jesse Norman","195939","2023-09-11T09:12:20.077Z","http://data.parliament.uk/resources/1655825/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what his Department’s latest plans are to support the rollout of autonomous vehicles.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195938"
"http://data.parliament.uk/resources/1655826","Department for Transport","false","2023-09-11","<p>The Government paper <em>“Connected &amp; Automated Mobility 2025: realising the benefits of self-driving vehicles in the UK”</em> sets out the Government’s plans to support the development and deployment of safe self-driving vehicles in the UK. This includes proposals for a comprehensive regulatory, legislative and safety framework. The Department remains committed to these plans will bring forward primary legislation as soon as parliamentary time allows.</p><p>Alongside developing legal and regulatory frameworks, the government has committed £100 million of new Research and Development funding following the Government’s Spending Review for the period 2022/23 to 2024/25, which is allocated to the Centre for Connected and Autonomous Vehicles (CCAV) through two Departments:</p><ol><li>£66 million in the Department for Business and Trade to support commercial deployment of connected and self-driving technologies.</li><li>£34 million in the Department for Transport (DfT) for creation of a safety assurance framework for self-driving vehicles.</li></ol><p> </p>","Hereford and South Herefordshire","Jesse Norman","195938","2023-09-11T09:12:20.11Z","http://data.parliament.uk/resources/1655826/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Driverless Vehicles: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of (a) legal and (b) industry standards for emerging technologies for autonomous vehicles.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195939"
"http://data.parliament.uk/resources/1655845","Department for Transport","false","2023-09-11","<p>The Department has been clear with industry partners that they should ensure passengers receive the best possible service and are provided with the support they need in the event of disruption.</p><p> </p><p>The Civil Aviation Authority (CAA) is responsible for ensuring that airlines are meeting their obligations under the legislation that sets out air passenger rights. It continues to monitor industry performance, and will take action where required.</p><p> </p><p>It is very important that passengers understand their rights. This is why the Department published the Aviation Passenger Charter in July 2022. The Charter provides passengers with information needed for each stage of their journey, including if something goes wrong.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:36:29.24Z","http://data.parliament.uk/resources/1655845/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support consumers affected by flight cancellations in summer 2023.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","195954"
"http://data.parliament.uk/resources/1655846","Department for Transport","false","2023-09-11","<p>The recent public body review of the CAA made 24 recommendations including in relation to enforcement. DfT officials discuss implementing these recommendations with the CAA regularly. The Department published its response to the Aviation Consumer Policy Reform consultation on 27 June 2023, which included a commitment to legislate when parliamentary time allows to provide the CAA with additional administrative powers. The Department will work closely with the CAA on the design of those powers to make sure they are effective and proportionate. A review of safety enforcement powers last took place in 2022; further work is needed to evaluate properly and fully the available options and to consider any additional engagement or consultation needed to understand the implications of any changes to current policy. Any changes agreed will be implemented as part of our joint DfT CAA rulemaking programme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:48:51.457Z","http://data.parliament.uk/resources/1655846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the Civil Aviation Authority on reforms to its enforcement powers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","195955"
