"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598878","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>",,"Lord Young of Cookham","HL2187 ; HL2188","2016-10-25T16:51:27.697Z","http://data.parliament.uk/resources/598878/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure that (1) employers, and (2) employees earning under £11,000 a year, understand the consequences of using a net pay arrangement on entitlement to tax relief.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL2186"
"http://data.parliament.uk/resources/598879","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>",,"Lord Young of Cookham","HL2186 ; HL2188","2016-10-25T16:51:27.74Z","http://data.parliament.uk/resources/598879/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that workers who are contributing to a workplace pension, and who earn less than £11,000 a year, are able to receive the government contribution to their pension for which they are eligible; and what action they are taking to ensure that such earners are not disadvantaged by losing out on the 25 per cent top-up to which they are entitled.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL2187"
"http://data.parliament.uk/resources/598880","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>",,"Lord Young of Cookham","HL2186 ; HL2187","2016-10-25T16:51:27.797Z","http://data.parliament.uk/resources/598880/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to assess the number of people earning less than £11,000 a year who are auto-enrolled or paying into net pay arrangement workplace pension schemes.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL2188"
"http://data.parliament.uk/resources/598892","HM Treasury","false","2016-10-25","<p>Until the UK has left the EU, we will remain a member of the EU with all the rights and obligations that membership entails.</p><p> </p><p>The Government will work hard to get the best deal for Britain, including for VAT and excise, and is determined to make the most of the opportunities that are presented.</p>",,"Lord Young of Cookham",,"2016-10-25T16:03:53.82Z","http://data.parliament.uk/resources/598892/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Taxation","2","House of Lords","To ask Her Majesty’s Government whether, in the light of Brexit, they are considering using a more flexible and variable approach to setting VAT and Excise duties for different goods and services to improve the nation's health and wellbeing.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL2200"
"http://data.parliament.uk/resources/598907","HM Treasury","false","2016-10-25","<p>The Government has no plans to change the rules on VAT applicable to sixth form colleges.</p><p> </p>",,"Lord Young of Cookham",,"2016-10-25T11:26:30.257Z","http://data.parliament.uk/resources/598907/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Sixth Form Colleges: VAT","2","House of Lords","To ask Her Majesty’s Government whether they plan to change the rules on VAT applicable to sixth form colleges.","false","Biography information for Lord Storey",,"Lord Storey","HL2214"
"http://data.parliament.uk/resources/598916","HM Treasury","false","2016-10-24","<p>The Government sponsored the Foresight Project, which reported in 2012, to analyse the role, development, and impact of computer-based trading – including high frequency trading – in financial markets. The Future of Computer Trading in Financial Markets report highlighted the benefits of computer-based trading for the operation of markets, in particular relating to liquidity, transaction costs, and the efficiency of market prices, while also considering the implications for financial stability.</p><p> </p><p> </p>",,"Lord Young of Cookham",,"2016-10-24T14:21:10.637Z","http://data.parliament.uk/resources/598916/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Financial Markets","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether high frequency trading has utility and is in the national interest.","false","Biography information for Lord Vinson",,"Lord Vinson","HL2223"
"http://data.parliament.uk/resources/599330","HM Treasury","false","2016-10-17","<p>The Chancellor of the Exchequer has had no discussions with financial services industry bodies on tariffs for customers who do not access services online.</p><p> </p><p>The Government takes the firm view that consumers must be able to easily access clear and transparent information about their accounts with banks and other financial services companies.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-17T13:51:06.407Z","http://data.parliament.uk/resources/599330/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-11","Financial Services: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with financial services industry bodies on tariffs for customers who do not access services online.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","47964"
"http://data.parliament.uk/resources/599332","HM Treasury","false","2016-10-17","<p>The Chancellor met his Irish counterpart on 22 September to discuss a range of issues relating to the UK’s EU exit. We look forward to working closely with the Irish Government and other key stakeholders as we develop our approach to this matter.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T09:44:54.553Z","http://data.parliament.uk/resources/599332/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-11","Economic Situation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Irish government on the potential implications for economic growth (a) on the island of Ireland and (b) in Northern Ireland of the UK leaving the EU.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","48006"
"http://data.parliament.uk/resources/599333","HM Treasury","false","2016-10-17","<p>The Chancellor regularly discusses a wide range of issues with other Ministers.</p><p> </p>","Battersea","Jane Ellison",,"2016-10-17T15:54:38.52Z","http://data.parliament.uk/resources/599333/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-11","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Northern Ireland on the potential effect of a change in the rate of VAT for tourism on employment creation in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","48009"
"http://data.parliament.uk/resources/599334","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs currently has 627 full-time equivalent officials employed on mandatory reconsiderations.</p><p> </p>","Battersea","Jane Ellison",,"2016-10-17T15:56:40.757Z","http://data.parliament.uk/resources/599334/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-11","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of full-time equivalent officials in his Department employed on cases of mandatory reconsideration; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48037"
