"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006002","Department for Work and Pensions","false","2018-11-19","<p>Claimants do have access to their journal after their Universal Credit award is terminated. It is read-access only but that does mean they can read the decision notice which explains that their award has been terminated and how the decision can be disputed under regulation 7. Posting the notice to the journal does comply with regulation 51 as in law it is still a “written notice of the decision”.</p>","Reading West","Alok Sharma",,"2018-11-19T13:37:24.22Z","http://data.parliament.uk/resources/1006002/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether posting a decision notice to close a claim for universal credit on an online journal to which the claimant no longer has access is consistent with the requirements of Regulations 7 and 51 of the Universal Credit, Personal Independence Payment, Jobseeker's Allowance and Employment and Support Allowance (Decisions and Appeals) Regulations 2013 on notifying claimants about decisions.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190938"
"http://data.parliament.uk/resources/1006051","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190905","2018-11-19T17:20:40.737Z","http://data.parliament.uk/resources/1006051/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of new claims for universal credit that were paid in full and on time which contain the (a) standard allowance only, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element  and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190903"
"http://data.parliament.uk/resources/1006054","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190903","2018-11-19T17:20:40.787Z","http://data.parliament.uk/resources/1006054/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of claims for universal credit that received a portion of the initial payment on time which contain the (a) the standard allowance, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190905"
"http://data.parliament.uk/resources/1006055","Department for Work and Pensions","false","2018-11-19","<p>Around 60% of eligible new claims received an advance in October 2018. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p>","Reading West","Alok Sharma",,"2018-11-19T12:35:00.797Z","http://data.parliament.uk/resources/1006055/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested and (b) received a new claim advance in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190906"
"http://data.parliament.uk/resources/1006058","Department for Work and Pensions","false","2018-11-19","<p>The information is not readily available. This is because we cannot readily separate out debt from the total for deductions in Universal Credit. As a result, to provide this data would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-19T17:21:59.437Z","http://data.parliament.uk/resources/1006058/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average monthly deduction to universal credit to repay debt was in the most recent year for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190907"
"http://data.parliament.uk/resources/1006143","Department for Work and Pensions","false","2018-11-19","<p>It is not possible for a claimant or for front-line operational staff to delete a Universal Credit case in error.</p>","Reading West","Alok Sharma",,"2018-11-19T17:26:15.677Z","http://data.parliament.uk/resources/1006143/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit cases were deleted in error; and what the time taken was for those cases to be rebuilt in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190789"
"http://data.parliament.uk/resources/1006190","Department for Work and Pensions","false","2018-11-19","<p>The Department has no targets for processing a mandatory reconsideration. Our focus is on ensuring the decision is correct. The time necessary to do this can depend on the circumstances of the case.</p><p> </p><p>The Department does not administer appeals, which is the responsibility of HM Courts and Tribunals Service (HMCTS).</p>","Reading West","Alok Sharma","190865","2018-11-19T13:48:01.763Z","http://data.parliament.uk/resources/1006190/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has a target timescale for processing the mandatory reconsiderations of its decisions on the eligibility of people for universal credit.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190864"
"http://data.parliament.uk/resources/1003602","Department for Work and Pensions","false","2018-11-19","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-19T11:49:27.1Z","http://data.parliament.uk/resources/1003602/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from the public on universal credit; and how many of those representations were (a) positive and (b) negative of its introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189728"
"http://data.parliament.uk/resources/1003675","Department for Work and Pensions","false","2018-11-19","<p>As Universal Credit hardship payments are included in Annually Managed Expenditure there is no separate funding allocated to them.</p><p> </p><p>The information requested about the number of claims to hardship in the Glasgow South constituency is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","189736","2018-11-19T13:39:50.03Z","http://data.parliament.uk/resources/1003675/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding her Departments has allocated to universal credit hardship payments.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","189735"
"http://data.parliament.uk/resources/1002640","Department for Work and Pensions","false","2018-11-16","<p>Citizens Advice and Citizens Advice Scotland are designing their new service at present ready to begin delivery in April 2019, and that includes developing specifications to access the data that they need in order to deliver.</p>","Reading West","Alok Sharma",,"2018-11-16T14:31:35.21Z","http://data.parliament.uk/resources/1002640/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the same claimant data sharing arrangements under universal support currently extended to local authorities will be extended to the Citizens Advice network when the delivery of that service moves to Citizens Advice in April 2019.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188790"
