"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100109","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211359 ; 211360","2014-10-28T16:26:45.3946233Z","http://data.parliament.uk/resources/100109/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100109/answer",,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount that will be saved by the non-issuing of vehicle excise discs.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211358"
"http://data.parliament.uk/resources/100110","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211358 ; 211360","2014-10-28T16:26:45.3106795Z","http://data.parliament.uk/resources/100110/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100110/answer",,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason it is his Department's policy to collect vehicle excise duty from both the vendor and the purchaser of a motor vehicle for the full month in which that motor vehicle is sold.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211359"
"http://data.parliament.uk/resources/100111","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211358 ; 211359","2014-10-28T16:26:45.4957018Z","http://data.parliament.uk/resources/100111/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100111/answer",,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of additional revenue will be raised by the recent change to the law that results in both the vendor and the purchaser of a motor vehicle paying vehicle excise duty on that vehicle for the whole month in which it is sold.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211360"
"http://data.parliament.uk/resources/100314","HM Treasury","false","2014-10-29","<p>I refer the hon member to the answer that I gave on 24 October to the hon member for South Down:</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208391" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208391</a></p><p> </p>","Witham","Priti Patel",,"2014-10-29T14:43:05.9638559Z","http://data.parliament.uk/resources/100314/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100314/answer",,,"14","Treasury","Treasury","2014-10-22","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has approved (a) the strategic outline business case and (b) the full business case for universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","211587"
"http://data.parliament.uk/resources/62571","HM Treasury","false","2014-08-05","<p>The data (the Office for Budget Responsibility’s forecast for debt in 2015-16 and HM Treasury projections for debt in 2035-36 under different policy assumptions with and without illustrative shocks) has been placed in the Library of the House. The forecast and projections have been provided both as a percentage of GDP and in £million in today’s terms.</p>","Witham","Priti Patel",,"2014-08-05T13:19:54.0081738Z","http://data.parliament.uk/resources/62571/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/62571/answer","chart b5 budget red book.doc","chart B5, page 97 of the Budget 2014 Red Book","14","Treasury","CaTreasury","2014-06-18","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will place in the Library the underlying data to Chart B.5 on page 97 of the Budget 2014 Red Book in (a) percentage of gross domestic product and (b) £ million.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","201381"
"http://data.parliament.uk/resources/77034","HM Treasury","false","2014-07-17","<p>Child Tax Credit is payable in respect of young people in full time non-advanced education providing that it started before their 19<sup>th</sup> birthday.</p>","Witham","Priti Patel",,"2014-07-17T14:25:44.7497808Z","http://data.parliament.uk/resources/77034/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/77034/answer",,,"14","Treasury","CaTreasury","2014-07-10","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to allow child tax credit awards to continue for children over the age of 19 where their school education has been delayed by ill health.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","204997"
"http://data.parliament.uk/resources/77344","HM Treasury","false","2014-10-24","<p><strong>I refer the hon Member to the answer given by the Minister of State for Employment on 7 July (OR, col 123) and to the Written Ministerial Statement by the Secretary of State for Work and Pensions of 13 October 2014, (col 17WS).</strong></p><p> </p><p> </p>","Witham","Priti Patel",,"2014-10-24T13:39:59.4005988Z","http://data.parliament.uk/resources/77344/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/77344/answer",,,"14","Treasury","CaTreasury","2014-07-11","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 July 2014, Official Report, column 123, on universal credit, how much funding his Department approved for universal credit in (a) 2013-14 and (b) 2014- 15; and for what purposes it has been earmarked.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205423"
"http://data.parliament.uk/resources/77538","HM Treasury","false","2014-07-17","<p>HMRC does not measure the different forms of fuel fraud such as fuel laundering. HMRC does measure the tax gap for fuel, published in the document at the link below. In Northern Ireland (NI) this has in the past included cross border shopping but in October 2013 HMRC for the first time published an estimate of the illicit market share for fuel in Northern Ireland for the period 2011-12, at 12-13% for diesel and negligible for petrol.</p><p> </p><p><a href="https://www.gov.uk/government/publications/measuring-tax-gaps-tables" target="_blank">https://www.gov.uk/government/publications/measuring-tax-gaps-tables</a></p><p> </p><p>HMRC contribute and support the multi-agency approach to organised crime in NI as detailed in the Organised Crime Strategy 2014 published by the Department of Justice NI and reproduced in the link below:</p><p> </p><p><a href="http://www.dojni.gov.uk/index/publications/publication-categories/pubs-policing-community-safety/community-safety/organised-crime/organised-crime-strategy-2014.htm" target="_blank">http://www.dojni.gov.uk/index/publications/publication-categories/pubs-policing-community-safety/community-safety/organised-crime/organised-crime-strategy-2014.htm</a></p><p> </p><p>HMRC fights fraud on a wide range of fronts, from special units performing thousands of roadside checks to raiding laundering plants. The UK has recently announced, jointly with Ireland, an improved new marker for rebated fuel, which will make it much harder to launder marked fuel and sell it at a profit.</p><p> </p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2014-07-17T14:27:40.011458Z","http://data.parliament.uk/resources/77538/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/77538/answer",,,"14","Treasury","CaTreasury","2014-07-14","Organised Crime: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what change there has been in the level of fuel laundering and organised crime in border areas of Northern Ireland over the last five years..","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","205622"
"http://data.parliament.uk/resources/77857","HM Treasury","false","2014-07-22","<p>Budget 2014 announced that tobacco duty rates will continue to rise by 2% above RPI each year until the end of the next Parliament.</p><p> </p><p> </p>","Witham","Priti Patel",,"2014-07-22T13:07:30.2028004Z","http://data.parliament.uk/resources/77857/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/77857/answer",,,"14","Treasury","CaTreasury","2014-07-15","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will lower tax duty on cigarettes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205907"
"http://data.parliament.uk/resources/77858","HM Treasury","false","2014-07-22","<p>The abolition of Air Passenger Duty bands C and D cuts up to £52 per passenger off the cost of a journey originating in Northern Ireland, including connecting flights.</p>","Witham","Priti Patel",,"2014-07-22T13:18:45.6958588Z","http://data.parliament.uk/resources/77858/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/77858/answer",,,"14","Treasury","CaTreasury","2014-07-15","Air Passenger Duty: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he  has made of the direct financial benefit of the abolition of air passenger duty bands C and D to airports in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205812"
