"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579489","Ministry of Justice","false","2023-01-31","<p>In answer to part (a): The quarterly HM Prison &amp; Probation workforce quarterly publication covers staffing information, including leavers by reason by grade.</p><p>In response to part (b) this information is not recorded.</p>","East Hampshire","Damian Hinds","2023-01-31T17:27:17.353Z","http://data.parliament.uk/resources/1579489/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, whether his Department holds information on (a) the reasons for and (b) subsequent employment taken up by prison officers leaving the prison service.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","129971"
"http://data.parliament.uk/resources/1579500","Ministry of Justice","false","2023-01-30","<p>Further to the £9.5 million invested in the women’s community sector since the publication of the Female Offender Strategy in June 2018, in September 2022 we announced funding of up to £21 million until 2025. All MoJ grant funding is subject to a rigorous bid process that requires successful recipients to report on the effectiveness of funding.</p><p>An Impact Assessment will be published alongside the forthcoming Female Offender Strategy Delivery Plan that will include an estimate of the number of additional women that could be supported through women’s services as a result of our funding.</p><p>The effectiveness of our funding for women’s community services will be evaluated and inform future funding decisions, overseen by the Ministerial Women in Criminal Justice System board.</p>","East Hampshire","Damian Hinds","2023-01-30T15:48:39.827Z","http://data.parliament.uk/resources/1579500/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Community Orders: Females","1","House of Commons","To ask the Secretary of State for Justice, if he will (a) make assessment of the effectiveness of existing funding and (b) take steps to establish a cross-Departmental fund for women’s community services.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","129972"
"http://data.parliament.uk/resources/1579536","Ministry of Justice","false","2023-01-26","<p>Figures for the number and proportion of prison officers at Wandsworth Prison who attended their shift on 12 January 2023 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Morning</p></td><td><p>Afternoon</p></td><td><p>Evening</p></td><td><p>Night</p></td></tr><tr><td><p>Attended shifts</p></td><td><p>167</p></td><td><p>156</p></td><td><p>54</p></td><td><p>12</p></td></tr><tr><td><p>Percentage of expected who attended including Payment Plus</p></td><td><p>72.6%</p></td><td><p>76.8%</p></td><td><p>114.9%</p></td><td><p>75%</p></td></tr></tbody></table><p> </p><ul><li>The data above is combined for Band’s 3, 4 &amp; 5 staff at HMP Wandsworth for the 12th January 2023.</li><li>Expected shifts: these are the shifts which staff are scheduled to work from their shift patterns. (Data taken from the actual level of My-detail)</li><li>Attended shifts: Is the staff attending for duty this includes staff on restricted duties who should be in the establishment, it also includes staff who have swapped shifts or staff who have volunteered to extend their shifts for TOIL. (Data taken from the Schedule level of My-Detail)</li><li>Payment Plus: These are hours which staff have worked above their expected or attended shifts as overtime. (Data taken from the Time Recording level of My-detail)</li></ul>","East Hampshire","Damian Hinds","2023-01-26T17:54:08.267Z","http://data.parliament.uk/resources/1579536/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Wandsworth Prison: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison officers at Wandsworth Prison attended their shift on 12 January 2023.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","129849"
"http://data.parliament.uk/resources/1579537","Ministry of Justice","false","2023-01-26","<p>This information is not currently recorded.</p><p>Prison governors are expected to deliver balanced regimes providing an appropriate amount of time out of cell for purposeful activity, such as education and employment. A new Purposeful Activity performance measure has been introduced for 2022-23. Additional measures are in place for attendance at work, education, interventions and services. These will, over time, give more detailed information.</p>","East Hampshire","Damian Hinds","2023-01-26T15:59:50.203Z","http://data.parliament.uk/resources/1579537/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Wandsworth Prison: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what is the average number of hours in a day that prisoners in Wandsworth Prison spend in their cells.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","129850"
"http://data.parliament.uk/resources/1579538","Ministry of Justice","false","2023-01-26","<p>Accommodation outcomes for 2022-23 will be included as part of the Prison Performance Ratings due to be published in July 2023.</p>","East Hampshire","Damian Hinds","2023-01-26T17:55:47.383Z","http://data.parliament.uk/resources/1579538/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Wandsworth Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released from Wandsworth Prison without accommodation to return to in the past 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","129851"
"http://data.parliament.uk/resources/1579558","Ministry of Justice","false","2023-01-26","<p>The Ministry of Justice's Spending Review settlement at SR21 (for the 3 years ending FY2024/25) for expanding both male and female prison places was c£3.8bn. Planned annual spend and subsequent estimates will be agreed through the standard parliamentary process, i.e. Main and Supplementary Estimates. The estimate provided at SR21 did not provide a breakdown of costs between the male and female estate.</p>","East Hampshire","Damian Hinds","2023-01-26T16:01:07.573Z","http://data.parliament.uk/resources/1579558/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Prison Accommodation: Costs","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of expanding prison places in the (a) male and (b) female estates in (i) 2023, (ii) 2024 and (iii) 2025.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","129994"
"http://data.parliament.uk/resources/1579641","Ministry of Justice","false","2023-01-30","<p>I can confirm that all Ministry of Justice employees are currently paid above the rate of National Minimum Wage.</p>","Finchley and Golders Green","Mike Freer","2023-01-30T13:59:06.297Z","http://data.parliament.uk/resources/1579641/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-23","Ministry of Justice: Minimum Wage","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129901"
"http://data.parliament.uk/resources/1579718","Ministry of Justice","false","2023-01-31","<p>The total cost of necessary power upgrades has not been finalised. This is because the final cost is dependent on the route taken, which is subject to the relevant Distribution Network Operators (DNOs) securing the necessary consents and wayleaves and any stipulations made by the Local Authority in relation to works.</p><p>Works already started are to support a necessary uplift in energy capacity at the existing prison (HMP Springhill) only. The existing power demand at HMP Springhill is already currently over capacity, therefore that site requires a power upgrade irrespective of the proposed expansion. No works already started relate to the proposed new prison currently undergoing planning.</p><p>The total commitment to date to UK Power Networks for this upgrade is £840,000 (including VAT).</p>","East Hampshire","Damian Hinds","2023-01-31T17:28:01.467Z","http://data.parliament.uk/resources/1579718/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Prisons: Energy Supply","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 January 2022 to Question 125503 on Prisons: Energy Supply, what is the total cost of works already started and fully committed to by (a) UK Power Networks and (b) other electrical supply contractors to install additional power to the (i) HMP Grendon and (ii) HMP Springhill site areas; and how much and what proportion of that existing cost is for use by (A) existing prisons and (B) planned prisons which do not have planning permission.","false","Biography information for Greg Smith","Buckingham","Greg Smith","130055"
"http://data.parliament.uk/resources/1579804","Ministry of Justice","false","2023-01-26","<p>We do not hold centrally all the costs associated with using SARA (Spousal Assault Risk Assessment), Risk Matrix 2000, ARMS (Active Risk Management System) and OASys (Offender Assessment and Management System).</p>","East Hampshire","Damian Hinds","2023-01-26T16:02:13.397Z","http://data.parliament.uk/resources/1579804/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Probation Service","1","House of Commons","To ask the Secretary of State for Justice, how much the Probation Service has spent on the (a) development and (b) use of (i) SARA, (ii) RISK Matrix 2000, (iii) ARMS and (iv) OASys.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","130085"
"http://data.parliament.uk/resources/1579845","Ministry of Justice","false","2023-01-30","<ol start="1"><li><p>The Lord Chancellor and Lord Chief Justice are jointly responsible for judicial discipline. They are supported by the independent Judicial Conduct Investigations Office, which keeps a record of disciplinary findings made against Judicial Office Holders. Those records are kept indefinitely, and any disciplinary sanctions taken against Judicial Office Holders are published on the Judicial Conduct Investigations Office website. A subsequent change of gender and/name by a Judicial Office Holder would have no bearing on the retention of disciplinary records. Should a Judicial Office Holder with a published disciplinary sanction against them subsequently change their name, a note would be made to the published sanction which would identify this.</p></li></ol><ol start="2"><li><p>In relation to prison officers, processes are available to support the changing of an individual’s name and other characteristics within departmental HR records. Regardless of an individual’s gender or name, disciplinary records are retained in line with departmental document retention policies.</p></li></ol>","Finchley and Golders Green","Mike Freer","2023-01-30T14:03:04.857Z","http://data.parliament.uk/resources/1579845/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-23","Judges and Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what happens to the disciplinary records of (a) judges and (b) prison officers when they change (i) gender and (ii) name.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","129774"
