"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823145","HM Treasury","false","2018-01-23","<p>There have been no Ministerial Directions issued by the Treasury between 2015 and 2017.</p><p> </p>","Newark","Robert Jenrick","2018-01-23T17:09:37.233Z","http://data.parliament.uk/resources/823145/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-15","Treasury: Ministerial Powers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122828"
"http://data.parliament.uk/resources/816802","HM Treasury","false","2018-01-15","<p>The mean gender pay gap for Revenue and Customs Digital and Technology Service (RCDTS) was 4.6%. It is not possible to break down this give this figure by grade as during the period in which it was calculated not all RCDTS staff had been assigned a grade. Likewise, information on professions is not held in a format that allows the figure to be broken down.</p>","Newark","Robert Jenrick","2018-01-15T15:46:10.473Z","http://data.parliament.uk/resources/816802/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Revenue and Customs Digital Technology Services: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page five of the transparency data, RCDTS: gender pay gap report and data 2017, published on 21 December 2017, if he will break down the pay gap data by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121229"
"http://data.parliament.uk/resources/816808","HM Treasury","false","2018-01-10","Gender pay gap data for the Valuation Office Agency for median, mean and bonus pay by (a) grade is set out in the attached table below. The Valuation Office Agency does not have any analysis of gender pay gap by (b) profession. A positive figure denotes that the mean, or median, figure for women is lower than for men; a negative figure denotes that the mean, or median, figure is higher for women than men. Both SCS and Fast Stream populations are fairly small and the median gap figures for bonus awards are affected by the fact that there are a limited number of bonus award levels.<p> </p><p>2017 VOA Gender Pay Gap by Grade</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean gender pay gap Ordinary pay 31 March 2017</p></td><td><p>Median gender pay gap Ordinary pay 31 March 2017</p></td><td><p>Mean gender pay gap Bonus pay in the 12 months ending 31 March 2017</p></td><td><p>Median gender pay gap Bonus pay in the 12 months ending 31 March 2017</p></td></tr><tr><td><p>AA</p></td><td><p>-4.5%</p></td><td><p>-13.5%</p></td><td><p>-2.6%</p></td><td><p>0.0%</p></td></tr><tr><td><p>AO</p></td><td><p>-5.6%</p></td><td><p>-10.4%</p></td><td><p>0.9%</p></td><td><p>0.0%</p></td></tr><tr><td><p>EO</p></td><td><p>-4.0%</p></td><td><p>-4.0%</p></td><td><p>-17.2%</p></td><td><p>-33.3%</p></td></tr><tr><td><p>HEO</p></td><td><p>0.3%</p></td><td><p>-0.5%</p></td><td><p>-10.7%</p></td><td><p>0.0%</p></td></tr><tr><td><p>Fast Stream</p></td><td><p>-6.3%</p></td><td><p>-5.8%</p></td><td><p>-41.2%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SEO</p></td><td><p>2.1%</p></td><td><p>-0.4%</p></td><td><p>-3.0%</p></td><td><p>-50.0%</p></td></tr><tr><td><p>G7</p></td><td><p>-0.4%</p></td><td><p>0.0%</p></td><td><p>-8.5%</p></td><td><p>0.0%</p></td></tr><tr><td><p>G6</p></td><td><p>-0.8%</p></td><td><p>-4.7%</p></td><td><p>3.5%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>3.6%</p></td><td><p>9.9%</p></td><td><p>13.6%</p></td><td><p>0.0%</p></td></tr></tbody></table>","Newark","Robert Jenrick","2018-01-10T16:23:44.47Z","http://data.parliament.uk/resources/816808/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Valuation Office Agency: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled Valuation Office Agency's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121235"
"http://data.parliament.uk/resources/816818","HM Treasury","false","2018-01-10","<p>The mean and median pay and bonus gaps for the Treasury Group, broken down by grade, are shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Mean Gender Pay Gap</p></td><td><p>Median Gender Pay Gap</p></td><td><p>Mean Gender Bonus Gap</p></td><td><p>Median Gender Bonus Gap</p></td></tr><tr><td><p>AA/AO</p></td><td><p>-5.4%</p></td><td><p>0.0%</p></td><td><p>-16.5%</p></td><td><p>-60.0%</p></td></tr><tr><td><p>EO</p></td><td><p>-5.2%</p></td><td><p>-6.9%</p></td><td><p>25.6%</p></td><td><p>24.1%</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>0.5%</p></td><td><p>0.7%</p></td><td><p>-5.5%</p></td><td><p>8.0%</p></td></tr><tr><td><p>GRADE 6/7</p></td><td><p>0.9%</p></td><td><p>-2.7%</p></td><td><p>28.3%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>5.4%</p></td><td><p>5.8%</p></td><td><p>2.9%</p></td><td><p>5.9%</p></td></tr></tbody></table><p> </p><p>It is not possible to break this information down by profession as the information is not available.</p><p> </p><p>Background</p><p> </p><ul><li>The Civil Service has been leading the way by publishing its gender pay gap figures for a number of years as part of the annual Civil Service statistics publication.</li><li>The figures published in December are in response to the Government’s new reporting requirements for large employers in all sectors. The new requirements will provide unprecedented transparency, generate wider debate and encourage employers to take the action required to close the gap.</li><li>Since April 2017 departments are required to publish data on the following:</li></ul><p><strong>o </strong><strong>Gender pay gap (mean and median averages)</strong></p><p><strong>o </strong><strong>Gender bonus gap (mean and median averages)</strong></p><p><strong>o </strong><strong>Proportion of men and women receiving bonuses</strong></p><p><strong>o </strong><strong>Proportion of men and women in each quartile of the organisation’s pay structure</strong></p><p><strong> </strong></p><ul><li><strong>Building a diverse and inclusive workforce that reflects the people we serve is one of the Civil Service’s top workforce priorities. Its collective aim is to make the Civil Service the UK’s most inclusive employer by 2020. Its new Diversity &amp; Inclusion Strategy outlines how it plans to achieve this. The Civil Service should create opportunities for all in a truly meritocratic way and reward all civil servants fairly, regardless of gender, ethnicity or any other personal characteristic.</strong></li></ul><p><strong> </strong></p><ul><li>The Treasury is committed to fairness. In particular, promoting equality of opportunity for all and a culture which values differences. As an employer, we want to ensure our workforce is representative of the community it serves and attract and retain talented employees from a wide range of backgrounds and with diverse skills and experience</li></ul><p><strong> </strong></p><ul><li>The Treasury is committed to minimising the gender pay gap within the organisation. We have already made improvements to our pay system to shorten pay ranges and thereby improve internal equity. We have also set out an ambitious target of achieving representation of 50% female at every grade in the organisation as part of our Diversity and Inclusion action plan.</li></ul><p><strong> </strong></p><ul><li>A particular emphasis has been placed on increasing the representation of women in senior level positions and we have also launched several initiatives, including improving our diversity of graduate recruitment and ensuring greater representation of women in our talent programmes, to help achieve this. Over the last two years, we have already seen the number of women increase at SCS level by 3.2%. Since 31<sup>st</sup> March 2017 50% of our Directors and Director Generals are now women.</li></ul><p><strong> </strong></p><ul><li><strong>Across the whole of the Civil Service, the overall median gender pay gap has narrowed over the past year, down from 13.6% in 2016 to 12.7%. This is significantly lower than the overall UK pay gap of 18.4% and 23.7% in the private sector. </strong></li></ul>","Newark","Robert Jenrick","2018-01-10T16:32:52.377Z","http://data.parliament.uk/resources/816818/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Treasury: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Gender Pay Gap Report 2016-2017: HM Treasury Group, if he will break down the data on the gender pay gap data for (a) median, (b) mean and (c) bonus pay by (i) grade and (ii) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121245"
"http://data.parliament.uk/resources/807215","HM Treasury","false","2017-12-21","<p>HM Treasury currently has no IT contracts that fall within the threshold(s) set out in the “Exiting Major IT Contracts: Guidance for Departments” paper.</p><p> </p><p>HMRC has already implemented much of the guidance set out in the recent publication through the successful conclusion of the Columbus programme (which will reduce IT run costs by c£200m pa by 2020-21), which saw the disaggregation of legacy IT contracts by breaking them into a series of smaller, more flexible contracts with new and existing suppliers. HMRC has already started detailed work on the next phase which covers current IT contracts ending in June 2020.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-21T13:26:57.867Z","http://data.parliament.uk/resources/807215/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-15","Treasury: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer,  what steps I) his Department and ii) HMRC is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119861"
"http://data.parliament.uk/resources/806305","HM Treasury","false","2017-12-21","<p>11 data incidents were recorded in 2015-16 and 10 were recorded in 2016-17. None of the incidents involved personal data and none were reported to the Information Commissioner's Office.</p><p> </p><p>HM Treasury take security breaches very seriously. In every case where a breach is recorded, the scale of the breach is determined by assessing the circumstances of each case in line with our department’s disciplinary guidance. In cases where there is clear evidence of misconduct, this will result in disciplinary measures.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-21T13:16:31.887Z","http://data.parliament.uk/resources/806305/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-13","Treasury: Data Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many data incidents his Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119497"
"http://data.parliament.uk/resources/806308","HM Treasury","false","2017-12-20","<p>HMRC recorded 31 data incidents 2015-16 and 15 in 2016-17. 5 incidents were reported to the Information Commissioner's Office in 2015-16 and 5 in 2016-17.</p>","Central Devon","Mel Stride","2017-12-20T17:16:45.487Z","http://data.parliament.uk/resources/806308/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-13","Revenue and Customs: Data Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many data incidents HM Revenue and Customs (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119500"
"http://data.parliament.uk/resources/806312","HM Treasury","false","2017-12-21","<p>The Senior Information Risk Officer role has not been vacant since 2012</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-21T13:25:22.577Z","http://data.parliament.uk/resources/806312/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-13","Treasury: Data Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times his Department's Senior Information Risk Officer role has been vacant for a week or longer since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119504"
"http://data.parliament.uk/resources/802103","HM Treasury","false","2017-12-14","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-14T15:08:43.343Z","http://data.parliament.uk/resources/802103/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-06","Treasury: Bell Pottinger Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Monarch Holdings Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117790"
"http://data.parliament.uk/resources/800890","HM Treasury","false","2017-12-13","<p>Technology is a key driver of productivity improvements. It is crucial that government invests in innovative applications of digital technology, to drive future savings, and to improve the quality of services for citizens. The £20 million GovTech Fund will enable public bodies to fund a number of challenges across a range of services, for three years starting in 2018-19. These challenges will allow public bodies to test and develop new, digital approaches to solving public sector problems.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-12-13T16:46:26.267Z","http://data.parliament.uk/resources/800890/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-05","GovTech Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the evidential basis was for the sum of £20 million allocated to the GovTech fund in Autumn Budget 2017; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117449"
