"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams","2018-12-05T17:30:25.3Z","http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:20:30.207Z","http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-03T16:23:59.993Z","http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1019381","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>The Government is currently undertaking a comprehensive review of the intellectual property enforcement framework, as set out in its Enforcement Strategy “Protecting creativity, supporting innovation: IP Enforcement 2020”. This review will include an assessment of the adequacy of the current penalties for infringement of intellectual property rights, and is expected to be published in due course.</p>","Watford","Richard Harrington","2018-12-05T15:22:52.38Z","http://data.parliament.uk/resources/1019381/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Intellectual Property: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake an assessment of the adequacy of the level of penalties for the infringement of intellectual property.","false","Biography information for John Spellar","Warley","John Spellar","198176"
"http://data.parliament.uk/resources/1019527","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent</p><p><br> Our expanded programme will now provide a wider range of homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places</p><p><br> We have listened to the sector. We have increased the size of the Affordable Homes Programme and re-introduced social rent to it, lifted the Housing Revenue Account borrowing cap for local authorities, and are setting a long term rent deal for councils and housing associations in England from 2020. <br> <br> In September 2018, the Prime Minister announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships</p><p><br> Our ten year funding commitment marks the first time any government has offered housing associations such long-term funding certainty.</p>","North West Hampshire","Kit Malthouse","2018-12-05T16:58:30.837Z","http://data.parliament.uk/resources/1019527/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to increase the number of affordable homes being built each year since 2014.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198362"
"http://data.parliament.uk/resources/1019529","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>There are extensive permitted development rights for the installation or alteration of solar equipment on non-domestic premises. They are set out in Class J of Part 14, Schedule 2 of the Town and Country Planning (General Permitted Development) (England) Order 2015. These rights are subject to limitations as well as conditions on where the equipment can be installed. There are no plans to consult on any changes to these permitted development rights.</p>","North West Hampshire","Kit Malthouse","2018-12-05T16:54:06.537Z","http://data.parliament.uk/resources/1019529/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Business Premises: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to issue a public consultation on the rules governing permitted development in relation to the installation of commercial rooftop solar.","false","Biography information for Karen Lee","Lincoln","Karen Lee","198363"
"http://data.parliament.uk/resources/1017445","Department of Health and Social Care","false","2018-12-05","<p>Decisions on the routine availability of medicines, such as Zoledronic acid, are made locally by clinical commissioning groups (CCGs). CCGs make funding decisions based on the needs of their population. Commissioning is about getting the best possible health outcomes for the local population and this involves assessing local needs to inform priorities and strategies.</p><p> </p><p>Under their terms of service, clinicians are allowed to prescribe any product which they consider to be a medicine necessary for the treatment of their patients under the National Health Service, subject to two provisos: firstly, that the product is not included in Schedules 1 or 2 to the NHS (General Medical Services Contracts)(Prescription of Drugs etc.) Regulations 2004 and secondly, that the clinician is prepared to justify any challenges to their prescribing by their local CCG.</p><p> </p><p>Decisions on whether to routinely fund medicines should be taken in the context of the CCGs available resources to ensure that care is fairly allocated to all patients and, where appropriate, measured against the CCGs other service development priorities.</p>","Winchester","Steve Brine","2018-12-05T16:47:52.573Z","http://data.parliament.uk/resources/1017445/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Zoledronic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there is equality geographically in the availability of Zoledronic acid for breast cancer treatment.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","197655"
"http://data.parliament.uk/resources/1017447","Home Office","false","2018-12-05","<p>Operation Gull in Northern Ireland is an Immigration Enforcement intelligence led operation. Immigration officers conduct periodic document checks at Northern Ireland’s air and sea ports to intercept illegal migrants travelling between Ireland, Northern Ireland and Great Britain by way of the land border.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-05T17:41:56.827Z","http://data.parliament.uk/resources/1017447/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-30","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  what the status is of Operation Gull in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197597"
