"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130099","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260679","2019-06-10T12:28:37.093Z","http://data.parliament.uk/resources/1130099/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-05","Investigatory Powers Commissioner: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consult with the Scottish Government ahead of the appointment of the new Investigatory Powers Commissioner.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260680"
"http://data.parliament.uk/resources/1129287","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>As announced in the Government response of December 2018, the review of the National Minimum Wage and National Living Wage (NMW) Naming Scheme commenced in response to recommendations made by the Director of Labour Market Enforcement in his 2018/2019 Labour Market Enforcement Strategy. Naming of employers for NMW breaches will recommence once that review has been completed.</p><p> </p><p>We are reviewing the effectiveness of the naming scheme to ensure that our enforcement approach balances the need to crack down on the most egregious non-compliant employers with the need to help employers understand their responsibilities and how to comply.</p><p> </p><p>Naming remains an important part of our enforcement toolkit. Enforcement of the national minimum wage and the national living wage is a priority for this Government to ensure that workers receive at least the Minimum Wage. We have more than doubled the budget for minimum wage compliance and enforcement since 2015, to a record high of £27.4 million. This resulted in over 220,000 UK workers receiving a record £24.4 million in arrears last year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-06T13:00:05.813Z","http://data.parliament.uk/resources/1129287/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to restore immediately the policy of naming of employers for National Minimum Wage breaches whilst the review of the National Minimum Wage Naming Scheme is ongoing.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259296"
"http://data.parliament.uk/resources/1129288","Department for Work and Pensions","false","2019-06-06","<p>This information is not readily available and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:13:00.723Z","http://data.parliament.uk/resources/1129288/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have lost severe disability premiums as a result of transferring to universal credit.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259297"
"http://data.parliament.uk/resources/1129289","Department for Work and Pensions","false","2019-06-06","<p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP.</p><p> </p><p>We are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T14:37:12.26Z","http://data.parliament.uk/resources/1129289/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to announce the conclusions of the review into universal credit recipients affected by the loss of the severe disability premium.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259298"
"http://data.parliament.uk/resources/1129349","Ministry of Defence","false","2019-06-07","<p>The Secretary of State for Defence and Chancellor of the Exchequer have not yet discussed this particular issue. However, given concerns expressed by Defence Medical Services personnel and the well-publicised discussions in the NHS and the Department of Health and Social Care, the Ministry of Defence has consulted internally on pension taxation, including the issue of tapering.</p><p>We recognise the current situation with pension taxation (including tapered annual allowance) is a risk to retention and are monitoring any associated increase in the outflow of personnel. To date, monitoring suggests no apparent increase in the voluntary outflow of Medical Officers, but we accept this might change in the future.</p>","Bournemouth East","Mr Tobias Ellwood","259301","2019-06-07T11:22:49.297Z","http://data.parliament.uk/resources/1129349/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-03","Defence Medical Services: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the effect of the tapered annual allowance on the number of Defence Medical Service doctors leaving the armed forces.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259299"
"http://data.parliament.uk/resources/1129350","Ministry of Defence","false","2019-06-07","<p>Against a backdrop of medical workforce shortfalls nationally and across the global health care sector, we also have a number of specialty areas where we are experiencing consultant shortfalls. These are being monitored and addressed through normal workforce control mechanisms. To date this has not affected our ability to deploy forces on any directed tasks or operations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:22:03.287Z","http://data.parliament.uk/resources/1129350/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-03","Defence Medical Services: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of shortages in Defence Medical Service doctors on the ability to deploy forces.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259300"
"http://data.parliament.uk/resources/1129351","Ministry of Defence","false","2019-06-07","<p>The Secretary of State for Defence and Chancellor of the Exchequer have not yet discussed this particular issue. However, given concerns expressed by Defence Medical Services personnel and the well-publicised discussions in the NHS and the Department of Health and Social Care, the Ministry of Defence has consulted internally on pension taxation, including the issue of tapering.</p><p>We recognise the current situation with pension taxation (including tapered annual allowance) is a risk to retention and are monitoring any associated increase in the outflow of personnel. To date, monitoring suggests no apparent increase in the voluntary outflow of Medical Officers, but we accept this might change in the future.</p>","Bournemouth East","Mr Tobias Ellwood","259299","2019-06-07T11:22:49.25Z","http://data.parliament.uk/resources/1129351/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-03","Defence Medical Services: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with the Chancellor of the Exchequer on the effect of the tapered annual allowance on the retention of armed forces doctors.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259301"
"http://data.parliament.uk/resources/1128285","Treasury","false","2019-06-05","<p>In June 2018, the CMA launched a market study into the funeral sector. The CMA investigated two core areas in connection to the supply of a funeral: (1) how competition between funeral directors works and transparency issues in the provision of funerals; and (2) how competition works in the crematoria segment of the industry. In light of the findings of the market study, the CMA launched a full market investigation into the funeral sector. The scope of the CMA’s market investigation includes the funeral services supplied by funeral directors arising from the redemption of funeral plans.</p><p> </p><p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation. Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal.</p><p> </p><p>My officials have engaged with the CMA to ensure the respective investigations are complementary and coherent.</p>","Salisbury","John Glen",,"2019-06-05T13:02:22.387Z","http://data.parliament.uk/resources/1128285/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives from the Competition and Market Authority on ensuring that the (a) delivery (b) marketing and (c) sale of funeral plans are included in the scope of the investigation into the funeral market.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257547"
"http://data.parliament.uk/resources/1128289","Department for Work and Pensions","false","2019-06-05","<p><strong> </strong></p><p>The number and gross expenditure of Funeral Expenses Payment awards, in Great Britain, is reported annually in Appendix 1 of the Social Fund Annual Report:</p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2017-to-2018</a></p><p>The information requested for 2018/19 will be published in due course, and so cannot be released ahead of publication.</p><p> </p>","Colchester","Will Quince",,"2019-06-05T13:05:33.807Z","http://data.parliament.uk/resources/1128289/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many funeral expenses payment awards were made in 2018-19; and (ii) what the value of those payments was.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257550"
