"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48957","Home Office","false","2014-05-07","<p> </p><p>It is Home Office policy not to release operationally sensitive information at <br>port specific level, so as not to expose potential vulnerabilities in border <br>security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48957/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48957/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48957/answer/previousversion/8405","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how many absconders there were at each UK airport in each year since 2010; and how many and what proportion of such absconders were subsequently recovered.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197140"
"http://data.parliament.uk/resources/48958","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>The possession of alcohol or alcohol producing equipment is prohibited within prisons. Prisons carry out security operations to detect and remove such items and any prisoner caught with alcohol, or caught under the influence of alcohol, can receive up to 42 additional days in prison.</p><p> </p><p>Whilst finds of such equipment is recorded on a central incident reporting system, to determine the number of such finds since 2010 would require a manual analysis of over 40,000 incident reports which could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48958/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48958/answer",,,,,"54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, how many illegal stills or other set ups for distilling or brewing alcohol have been found in each institution in the prison estate in England and Wales in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197141"
"http://data.parliament.uk/resources/49135","Home Office","false","2014-05-06","<p> </p><p>There has been a scheme since 2004 whereby a proportion of the proceeds of <br>crime recovered from drug dealers and other criminals are returned to law <br>enforcement agencies. The money returned to law enforcement has been used to <br>support a continued increase in the amounts recovered from criminals and can be <br>invested in community projects.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49135/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49135/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the proposal set out in Baroness Newlove's report, Our Vision for Safe and Active Communities, for a Bling Back scheme where money made from selling local drug dealers' assets is handed back to the neighbourhood.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197219"
"http://data.parliament.uk/resources/47020","HM Treasury","false","2014-05-08","<p>The Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. The Action Group on Cross Border Remittances has been established in accordance with the Written Ministerial Statement laid down in Parliament on 10 October 2013. The Action Group includes representatives for UK banks, the private sector, anti money laundering supervisors, civil society and international partners.</p><p> </p><p>Three Action Group meetings have taken place and a number of streams of work are underway; the Action Group is monitoring changes to the market, developing guidance for money service businesses (MSBs) and banks, promoting a shared understanding of risk and developing a ‘Safer Corridor' pilot for Somalia. We are also coordinating with international partners through the G20 framework.</p><p> </p><p>You may wish to keep up to date with the work of the Action Group by visiting its web page: <a href="https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances%20" target="_blank">https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47020/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/47020/answer",,,,,"14","Treasury","CaTreasury","2014-04-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 September 2013, Official Report, column 914W, on financial services, what progress has been made on the continuation of money transfer services by UK banks; what recent discussions he has had with international partners and regulators on this matter; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195376"
"http://data.parliament.uk/resources/46493","Ministry of Defence","false","2014-04-07","<p>The Ministry of Defence (MOD) has no record of receiving the letter from the hon. Member for Cardiff South and Penarth. The MOD requested a copy of the letter on 3 April 2014 and will respond shortly.</p>","Broxtowe","Anna Soubry","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46493/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46493/answer",,,,,"11","Defence","Defence","2014-04-02","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter from the hon. Member for Cardiff South and Penarth of 23 December 2013, regarding a review of a discharge from the British Army.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194955"
"http://data.parliament.uk/resources/45963","Department for Work and Pensions","false","2014-04-03","<p>The Personal Independence Payment service level agreements are published and available to view in Deposited Papers (House of Commons), deposited on 28 January 2013 – Deposit Reference DEP2013 – 0322. The service level agreements are set out in Annex 7.</p><p> </p><p>This information can be accessed from the link below:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?max=100&amp;y=2013&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004&amp;sort=1&amp;sortasc=False#toggle-322" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?max=100&amp;y=2013&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004&amp;sort=1&amp;sortasc=False#toggle-322</a></p>","Hemel Hempstead","Mike Penning","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45963/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/45963/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-31","1","House of Commons","To ask the Secretary of State for Work and Pensions, what service level agreements his Department has with companies contracted to carry out the assessment process for the personal independence payment.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194367"
"http://data.parliament.uk/resources/45964","Department for Work and Pensions","false","2014-04-03","<p /> <p /> <p>Personal Independence Payment (PIP) started from April 2013 and although limited data has started to feed through, we need to wait until the Department has quality assured, meaningful figures for publication. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on PIP from spring 2014 in line with our publication strategy –<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284330/pip_stats_release_strategy_feb14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284330/pip_stats_release_strategy_feb14.pdf</a></p><p>An ad-hoc release of PIP information was published on Tuesday 11th February 2014.</p>","Hemel Hempstead","Mike Penning","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45964/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/45964/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-31","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for applicants for personal independence payment in each region of the UK to be assessed by (a) Capita Health and Wellbeing and (b) Atos Healthcare in each region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194368"
"http://data.parliament.uk/resources/45966","Department for Work and Pensions","false","2014-04-03","<p /> <p /> <p>While data is being collected, it is not sufficiently robust and reliable to make available.</p><p> </p><p>The data will need to be validated in order to ensure that it satisfies the relevant standards. I will not publish this data until it is in a robust state to share.</p>","Hemel Hempstead","Mike Penning","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45966/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/45966/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-31","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 January 2014, Official Report, column 162W, on employment and support allowance, when his Department expects to publish data on mandatory reconsiderations of employment and support allowance.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194425"
"http://data.parliament.uk/resources/46157","Department for Work and Pensions","false","2014-04-03","<p /> <p /> <p>I refer the hon. Member to the written ministerial statement I made on 27 March 2014. Official Report col. 56-57WS.</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140327/wmstext/140327m0002.htm#14032769000011" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140327/wmstext/140327m0002.htm#14032769000011</a></p>","Hemel Hempstead","Mike Penning","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46157/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/46157/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-31","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 June 2013, Official Report, column 419W, on employment and support allowance, whether his Department expects to complete the incapacity benefit reassessment process in April 2014.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194546"
"http://data.parliament.uk/resources/44489","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>The information requested is not held centrally and could be provided only at disproportionate cost</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44489/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44489/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have taken the new Habitual Residence Test since its launch in December 2013.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","193094"
