"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137340","Ministry of Defence","false","2019-07-08","<p>Initial build of the first UK aircraft is complete. Painted in RAF livery, its first flight is scheduled for later this week. Delivery, as the RAF’s first P-8A Poseidon maritime patrol aircraft, is expected in October. Manufacture of the second aircraft, for delivery in January 2020, is under way.</p><p> </p><p>The first two aircrew courses have graduated and engineering training is ongoing. Construction of support infrastructure at RAF Lossiemouth is also continuing apace, so significant progress is being made.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:32:22.847Z","http://data.parliament.uk/resources/1137340/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","What progress is being made on the delivery to the UK of the Poseidon MRA Mk1 (P-8A) aircraft.","false","Biography information for Douglas Ross","Moray","Douglas Ross","911783"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew","2019-07-08T16:31:42.633Z","http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137342","Ministry of Defence","false","2019-07-08","<p>Hybrid threats present themselves in many domains. Therefore, we utilise a ‘whole of government’ approach to protecting the UK against such activity. The MOD works collaboratively with other government departments, in line with Fusion Doctrine, to support this approach.</p><p> </p><p>It is important that the UK continues to work with and support our international partners in NATO and the EU, contributing to and drawing upon the different tools of these organisations to protect against hybrid threats.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:31:02.91Z","http://data.parliament.uk/resources/1137342/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Hybrid Warfare","1","House of Commons","What steps her Department is taking to protect the UK from hybrid threats by hostile states and actors.","false","Biography information for Phil Wilson","Sedgefield","Phil Wilson","911785"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew","2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1136909","Ministry of Defence","false","2019-07-09","<p>Since July 2013 the Ministry of Defence has awarded six contracts to Serco Ltd, with a total value of £27 million. This does not include three contracts awarded to AWE, in which Serco has a 24.5% share.</p><p>It should also be noted that since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p>https://data.gov.uk/data/contracts-finder-archive</p><p>Those published after 26 February 2015 can be viewed at:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","Pudsey","Stuart Andrew","2019-07-09T15:26:40.32Z","http://data.parliament.uk/resources/1136909/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-04","Ministry of Defence: Serco","1","House of Commons","To ask the Secretary of State for Defence, how many contracts her Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273405"
"http://data.parliament.uk/resources/1136532","Ministry of Defence","false","2019-07-08","<p>Saudi Arabia is a key ally in a strategically important region. It is an important partner in trade and investment, education, counter terrorism, defence, and energy security. We are committed to maintaining and developing the relationship.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:33:03.14Z","http://data.parliament.uk/resources/1136532/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-03","Saudi Arabia: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the future of the UK-Saudi defence relationship.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272884"
"http://data.parliament.uk/resources/1136534","Ministry of Defence","false","2019-07-08","<p>We are extremely concerned by Iran's breach of the nuclear deal and we are working intensively to keep the Joint Comprehensive Plan of Action in place.</p><p>We remain clear that the nuclear deal is still the best option in the interests of global security. It is critical that Iran does not develop nuclear weapons and this deal makes the world a safer place by taking the prospect of a nuclear-armed Iran off the table.</p><p>Iranian attacks on tankers in the Gulf and a US drone violate international norms and increase the risk of escalation by miscalculation. We are continuing to use all diplomatic channels to work with the international community to restore maritime security in the Gulf and de-escalate regional tensions.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:34:22.353Z","http://data.parliament.uk/resources/1136534/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-03","Iran: Politics and Government","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the security situation in Iran.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272886"
"http://data.parliament.uk/resources/1136536","Ministry of Defence","false","2019-07-09","<p>Cyber is a tier 1 threat and remains a national priority. The National Cyber Security Strategy, published on 1 November 2016, sets out ambitious policies to protect the UK in cyber space, supported by a £1.9 billion transformational investment. Our vision for 2021 is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p><p>To operate and defend our networks and provide worldwide assured communications for defence, our Global Operations and Security Control Centre at Ministry of Defence (MOD) Corsham is operational 24/7, equipped with sophisticated cyber defence capabilities. We take the cyber threat very seriously. We are enhancing our cyber defence capabilities with recently announced plans to invest over £40 million in developing a new Cyber Security Operations Capability (CSOC). The CSOC will enhance our ability to secure Defence networks and systems against cyber threats and bring together our defensive cyber activity, enabling us to continue to operate safely and securely.</p><p>We are also investing £265 million in a pioneering approach to root out cyber vulnerabilities within our military platforms and wider cyber dependent systems. The new Cyber Vulnerability Investigations programme enables the MOD to better understand cyber risks, and thereby ensure its ability to defend itself against cyber attacks.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:17:55.333Z","http://data.parliament.uk/resources/1136536/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-03","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the UK’s ability to defend itself against cyber-attacks.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272888"
"http://data.parliament.uk/resources/1136546","Ministry of Defence","false","2019-07-09","<p>The first two Batch 2 River Class Offshore Patrol Vessels, HMS Forth and HMS Medway are now in service with the Royal Navy. Ship 3, Trent, is in the final phase of acceptance, while Ships 4 and 5, Tamar and Spey, remain under construction. All five ships are expected to be in-service before the end of 2021 and, under current plans, will be based at Portsmouth.</p>","Pudsey","Stuart Andrew","2019-07-09T15:17:01.477Z","http://data.parliament.uk/resources/1136546/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Patrol Craft: South West","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department is making on the (a) construction and (b) commissioning of offshore patrol vessels for deployment in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","272894"
"http://data.parliament.uk/resources/1136563","Ministry of Defence","false","2019-07-09","<p>NATO is the cornerstone of our defence. The Modernising Defence Programme, published in December 2018, reaffirmed the UK's position as a leading voice in NATO and European security, including our commitment to the NATO Readiness Initiative. These commitments remain at the heart of UK Defence planning as we modernise to meet new threats.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:13:12.58Z","http://data.parliament.uk/resources/1136563/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-03","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272778"
