"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/143412","Department for International Development","false","2014-11-11","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230m to help fight the disease. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-11T16:27:10.6739619Z","http://data.parliament.uk/resources/143412/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-07","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the strengthening of health systems in West Africa to better cope with epidemics in the future.","false","Biography information for Naomi Long","Belfast East","Naomi Long","213879"
"http://data.parliament.uk/resources/142062","Attorney General","false","2014-11-11","<p>The Law Officers’ Departments have not sold any buildings since 2010.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:37:51.2052463Z","http://data.parliament.uk/resources/142062/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-11-06","Buildings","1","House of Commons","To ask the Attorney General, how many buildings owned by the Law Officers' Departments have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213770"
"http://data.parliament.uk/resources/142064","Attorney General","false","2014-11-11","<p>My officials have discussed the concerns you raised in your letter with Hampshire Police and I have been advised that the police will be writing to you about the matter shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:34:08.2053195Z","http://data.parliament.uk/resources/142064/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-11-06","Members: Correspondence","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 9 September 2014 to Question 208253, in what ways Hampshire Police has taken action and are taking the matter forward in respect of the letter from the hon. Member for Christchurch referred to in that Question.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213821"
"http://data.parliament.uk/resources/142065","Department for Business, Innovation and Skills","false","2014-11-11","<p>Since this Government came into office we have reduced the stock of existing regulation through the Red Tape Challenge programme and controlled the flow of regulation through the One-in, One-out and One-in, Two-out rules. Any Department wishing to introduce new regulations which impose a cost on business can only do so if they make a reduction in cost through the removal of regulations with equivalent costs from elsewhere. From January 2013 the Government increased its deregulatory ambition by introducing the One-In, Two-Out rule, under which Departments must find two pounds of saving for every pound of extra cost imposed.</p><p> </p><p> </p><p> </p><p>The achievements of these two programmes will be set out in the Ninth Statement of New Regulation, to be published in December 2014. At the time of publishing the Eighth Statement in July 2014, there had been 72 regulatory ‘INs’ and 152 deregulatory ‘OUTs’ since January 2011, as well as 126 measures with zero net cost to business. As a result, this Government has so far reduced the annual cost to business of domestic regulation by over £1.5 billion since January 2011.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T15:15:07.1168402Z","http://data.parliament.uk/resources/142065/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new statutory regulations on business have been introduced since May 2010; and how many regulations on businesses have been repealed in that time.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213792"
"http://data.parliament.uk/resources/142067","Department for Business, Innovation and Skills","false","2014-11-11","<p>The Department for Business, Innovation and Skills (BIS Core) have not sold any buildings between 2010 and 2014. BIS Core do not own any freehold property to sell.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-11T15:21:57.9858723Z","http://data.parliament.uk/resources/142067/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many buildings owned by his Department have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213769"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel",,"2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/142104","HM Treasury","false","2014-11-11","<p>HM Treasury and the Department for International Development meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p><p>The UK funds the Global Forum Secretariat and the World Bank Group to provide support to developing countries that wish to implement international standards of tax transparency and join the Global Forum. We have also worked closely in the G20 to produce a roadmap to assist developing countries in implementing the new standard of automatic exchange of information (AEOI) and stand ready to help those that wish to participate in AEOI.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-11T16:58:14.5678626Z","http://data.parliament.uk/resources/142104/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that developing countries who cannot sign up to the automatic exchange of tax information in its current form benefit from greater local transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213755"
"http://data.parliament.uk/resources/142122","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213695 ; 213696 ; 213697","2014-11-11T16:40:48.8688763Z","http://data.parliament.uk/resources/142122/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Hampshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Test Valley Borough Council area are currently on council housing waiting lists; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213680"
"http://data.parliament.uk/resources/142130","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213680 ; 213696 ; 213697","2014-11-11T16:40:49.0094644Z","http://data.parliament.uk/resources/142130/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Portsmouth","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Portsmouth City Council area are currently on a council housing waiting list; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213695"
"http://data.parliament.uk/resources/142131","Department for Communities and Local Government","false","2014-11-11","<p>I refer the hon. Member to my written answer of 10 November 2014, PQ 212865.</p>","Great Yarmouth","Brandon Lewis","213680 ; 213695 ; 213697","2014-11-11T16:40:49.118843Z","http://data.parliament.uk/resources/142131/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-06","Council Housing: Winchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in the Winchester City Council area are currently on a council housing waiting list; and how many such people (a) have waited longer than three years, (b) are single persons and (c) have five or more children.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","213696"
