"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/93842","2014-10-21","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-16","2014-10-16","2014-10-16T19:00:47.550Z","2015-02-08T02:27:40.147Z","Alcoholic Drinks","1","true","210855","House of Commons","55","true","House of Commons","2014-10-21T15:49:12.5177927Z","To ask the Secretary of State for Health, when the Chief Medical Officer will report on the UK-wide review of all alcohol guidelines.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210855",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210855","1","NamedDay"
"http://data.parliament.uk/resources/93841","2014-10-21","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-16","2014-10-16","2014-10-16T19:00:47.300Z","2015-02-08T02:27:34.217Z","Health Services","1","true","210854","House of Commons","55","true","House of Commons","2014-10-21T15:51:38.2547423Z","To ask the Secretary of State for Health, when he will publish the response to the public consultation on the NHS National Tariff Payment System 2015-16.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210854",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210854","1","NamedDay"
"http://data.parliament.uk/resources/93254","2014-10-16","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-14","2014-10-14","2014-10-14T21:02:14.340Z","2015-02-08T01:35:59.240Z","Foetal Alcohol Spectrum Disorder","1","true","210443","House of Commons","55","true","House of Commons","2014-10-21T16:05:21.8248721Z","To ask the Secretary of State for Health, what assessment he has made of the adequacy of current commissioning arrangements for treating foetal alcohol syndrome and foetal alcohol spectrum disorder; and if he will assess the merits of establishing a national service commissioned by NHS England for those conditions.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210443","1","Ordinary"
"http://data.parliament.uk/resources/93834","2014-10-21","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-16","2014-10-16","2014-10-16T19:00:45.507Z","2015-02-08T02:26:48.683Z","Smoking","1","true","210926","House of Commons","55","true","House of Commons","2014-10-21T16:21:11.6992901Z","To ask the Secretary of State for Health, when the Government plans to publish the results of the consultations on regulations on (a) smoking in cars with children present and (b) standardised packaging of tobacco; and when his Department plans to lay these regulations before the House.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210926",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210926","1","NamedDay"
"http://data.parliament.uk/resources/93835","2014-10-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Luciana Berger","2014-10-16","2014-10-16","2014-10-16T19:00:45.787Z","2015-02-08T02:26:55.030Z","Alcoholic Drinks","1","true","210928","House of Commons","55","true","House of Commons","2014-10-22T16:59:45.6985726Z","To ask the Secretary of State for the Home Department, what plans his Department has in place to monitor and evaluate the success of the Government's Alcohol Strategy published in 2012.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210928",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210928","2","Ordinary"
"http://data.parliament.uk/resources/99851","2014-10-23","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-20","2014-10-20","2014-10-20T23:11:13.963Z","2015-12-02T12:00:23.037Z","Pregnancy: Mental Health Services","1","true","211152","House of Commons","55","true","House of Commons","2014-10-23T15:11:24.2271374Z","To ask the Secretary of State for Health, how many women experiencing perinatal mental illness have been accommodated on adult psychiatric wards in each of the last four years.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 211152",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211152","1","NamedDay"
"http://data.parliament.uk/resources/99880","2014-10-23","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-20","2014-10-20","2014-10-20T23:11:26.133Z","2015-02-08T02:48:55.770Z","Pregnancy: Mental Illness","1","true","211148","House of Commons","55","true","House of Commons","2014-10-23T15:13:42.4675755Z","To ask the Secretary of State for Health, how many women in the perinatal period have (a) attempted suicide and (b) taken their own lives in each of the last four years.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 211148",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211148","1","NamedDay"
"http://data.parliament.uk/resources/99879","2014-10-23","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-20","2014-10-20","2014-10-20T23:11:25.803Z","2015-02-08T02:48:49.810Z","Liver Diseases","1","true","211147","House of Commons","55","true","House of Commons","2014-10-23T15:27:46.1314897Z","To ask the Secretary of State for Health, what recent discussions officials in his Department have had with (a) Public Health England and (b) NHS England on the development of a liver strategy or liver framework; and if he will make a statement.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 211147",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211147","1","NamedDay"
"http://data.parliament.uk/resources/93826","2014-10-20","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-16","2014-10-16","2014-10-16T19:00:43.387Z","2015-02-08T02:25:55.737Z","Alcoholic Drinks: Labelling","1","true","210930","House of Commons","55","true","House of Commons","2014-10-23T15:37:55.5082259Z","To ask the Secretary of State for Health, when he expects the final independent market survey on compliance with the Government's Responsibility Deal pledge on alcohol labelling to be published.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210930","1","Ordinary"
"http://data.parliament.uk/resources/93824","2014-10-20","Department of Health","Tabled","false","17","Health","Health","Biography information for Luciana Berger","2014-10-16","2014-10-16","2014-10-16T19:00:42.887Z","2015-02-08T02:25:36.787Z","Obesity","1","true","210927","House of Commons","55","true","House of Commons","2014-10-23T15:46:27.6295805Z","To ask the Secretary of State for Health, how much his Department spends on (a) bariatric surgery for obesity and (b) lifestyle intervention programmes.","false","2014/15","4","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2014/15 210927",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210927","1","Ordinary"
