"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755102","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p><p> </p><p> </p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2017-07-31T11:20:35.403Z","http://data.parliament.uk/resources/755102/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Public Libraries","2","House of Lords","Her Majesty's Government what plans they have to promote the use of libraries, including libraries' online and digital content, with new library users.","false","Biography information for Lord Bird",,"Lord Bird","HL1110"
"http://data.parliament.uk/resources/755113","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Government remains committed to working closely with the creative industries to assess the impacts and opportunities affecting the sector as a result of the UK’s exit from the EU. The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector to ensure that its needs and views are understood.</p>",,"Lord Ashton of Hyde",,"2017-07-26T13:17:10.33Z","http://data.parliament.uk/resources/755113/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Arts: Recruitment","2","House of Lords","Her Majesty's Government what is their assessment of the impact of the UK's withdrawal from the EU on the ability of the creative industries to recruit highly-skilled workers, including freelance workers.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1122"
"http://data.parliament.uk/resources/755114","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU.</p>",,"Lord Ashton of Hyde",,"2017-07-26T13:17:43.247Z","http://data.parliament.uk/resources/755114/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Arts: Free Movement of Labour","2","House of Lords","Her Majesty's Government what meetings they have held with representatives of the creative industries in the last six months to address issues relating to the impact of the UK's withdrawal from the EU on the free movement of workers in those industries.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1121"
"http://data.parliament.uk/resources/755115","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>The Department recognises the importance of sport to the nation and within that the contribution of international talent, and the UK will seek to continue to attract the best of international talent across all sports. As the Government considers the options for a future immigration system we will also need to understand the potential impacts of any proposed changes in all parts of the UK. We will look to develop a system that works for all in consultation with all relevant sport stakeholders.</p>",,"Lord Ashton of Hyde",,"2017-07-31T13:55:42.127Z","http://data.parliament.uk/resources/755115/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Sports Competitors: Free Movement of People","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the UK's withdrawal from the EU on the free movement of elite athletes.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1123"
"http://data.parliament.uk/resources/755116","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>",,"Lord Ashton of Hyde","HL1125","2017-07-26T15:11:24.273Z","http://data.parliament.uk/resources/755116/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Entertainers: Free Movement of People","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the UK's withdrawal from the EU on the free movement of musicians and performers.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1124"
"http://data.parliament.uk/resources/755117","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>",,"Lord Ashton of Hyde","HL1124","2017-07-26T15:11:24.223Z","http://data.parliament.uk/resources/755117/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Musicians: Free Movement of People","2","House of Lords","Her Majesty's Government what is their assessment of the impact of the UK's withdrawal from the EU on the ability of musicians who are resident in the EU to work and tour in the UK.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1125"
"http://data.parliament.uk/resources/755192","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The public deserves to know how its licence fee is being spent, which is why the government required the BBC to publish the salary details of all BBC staff and talent paid over £150,000. This was published for the first time as part of the BBC 2016/17 annual report. The BBC is operationally and editorially independent from government, and the amount it pays its staff and talent is a matter for them. It is for licence fee payers to determine whether the BBC is value for money.</p>",,"Lord Ashton of Hyde",,"2017-07-26T13:18:17.373Z","http://data.parliament.uk/resources/755192/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","BBC: Pay","2","House of Lords","Her Majesty's Government what assessment they have made of the value for money for licence fee payers of those BBC journalists paid over £650,000 per year.","false","Biography information for Lord Truscott",,"Lord Truscott","HL1200"
"http://data.parliament.uk/resources/753914","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>We expect all sports and all clubs to take the necessary action to fulfil their legal obligations under the Equality Act of 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues. We are expecting a final report from the Premier League on whether clubs have met the pledge on accessibility standards in August 2017.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the body responsible for enforcing the Equality Act 2010. Following the EHRC’s call for evidence from Premier League clubs to assess their adherence to the terms of the Equality Act, if the EHRC suspect or believe that individual clubs are in breach of the Act 2010, they will consider the use of their statutory powers in order to achieve compliance. All clubs failing to meet the minimum requirements will have until September 2017 to publish their plan of action and timetable for improvement or face an investigation. We will support the EHRC in any action that they take against clubs and sports that are not fulfilling their legal duties towards disabled spectators.</p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2017-07-31T13:55:10.477Z","http://data.parliament.uk/resources/753914/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-19","Football: Sportsgrounds","2","House of Lords","Her Majesty's Government whether they expect all Premier League football clubs to meet their legal obligations under the Equality Act 2006 to ensure that by August 2017 they will fully meet the standards set down by the Equality and Human Rights Commission, as set out in the Accessible Stadia Guide updated in 2015; and if not, what action they intend to take.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1060"
"http://data.parliament.uk/resources/753405","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>The Government is committed to ensuring that the needs of Welsh language speakers are recognised and met, in accordance with the requirements of departmental Welsh Language Schemes.</p>","West Suffolk","Matt Hancock",,"2017-07-24T10:03:53.153Z","http://data.parliament.uk/resources/753405/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Department for Digital, Culture, Media and Sport: Welsh Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which of her Department's online services are only available in the Welsh language on request.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5891"
"http://data.parliament.uk/resources/753406","Department for Digital, Culture, Media and Sport","false","2017-08-04","<p>Sport England is investing £2 million per year into the Football Association to support their work to enhance the quality and diversity of the coaching workforce in football, including providing bursaries to support women and Black and Minority Ethnic (BAME) coaches to develop their coaching abilities from the grassroots to the elite levels of the game.</p><p> </p><p>Coaching across all sports forms a key element of the government's sport strategy, which aims to promote physical and mental wellbeing and individual, community and economic development through sport and physical activity. With 37 per cent of BAME people playing sport once a week but only five per cent of qualified coaches being from BAME backgrounds, Sport England's Coaching Plan for England, published in November 2016, aims to create a more diverse coaching workforce so that more participants are able to be coached by people who are immediately empathetic to their needs and reflective of their social environment.</p><p> </p><p>The coaching plan is available at</p><p>https://www.sportengland.org/media/11317/coaching-in-an-active-nation_the-coaching-plan-for-england.pdf.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-08-04T10:56:10.557Z","http://data.parliament.uk/resources/753406/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Football: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to increase representation of black and minority ethnic individuals in the football coaching profession.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","5781"
