"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151385","Treasury","false","2019-10-28","<p>HMRC consider the equality impacts of all their policies, including compliance policies, before they are introduced, and these assessments are published within Tax Impact Information Notes on GOV.UK. HMRC are committed to treating all their customers fairly and to providing tailored support and reasonable adjustments to all customers who need extra help to manage their tax and benefit affairs. They offer support to all customers undergoing compliance checks according to their needs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:58:20.06Z","http://data.parliament.uk/resources/1151385/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151385/answer",,,,,"14","Treasury","Treasury","2019-10-22","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 293714, whether he makes an equality impact assessment on people that HMRC contacts in for tax compliance checks.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3791"
"http://data.parliament.uk/resources/1151386","Treasury","false","2019-10-28","<p>The taxation of offshore receipts in respect of intangible property was a new measure enacted in Section 15 of and Schedule 3 to the Finance Act 2019. The measure applies a direct UK Income tax charge to amounts received in a low tax jurisdiction in respect of intangible property, to the extent that those amounts are referable to the sale of goods or services in the UK. It is forecast to raise over £1.1 billion over five years, as follows:</p><p> </p><p>Exchequer impact (£m)</p><table><tbody><tr><td><p>2018 to 2019</p></td><td><p>2019 to 2020</p></td><td><p>2020 to 2021</p></td><td><p>2021 to 2022</p></td><td><p>2022 to 2023</p></td><td><p>2023 to 2024</p></td></tr><tr><td><p>0</p></td><td><p>0</p></td><td><p>+475</p></td><td><p>+275</p></td><td><p>+220</p></td><td><p>+165</p></td></tr></tbody></table><p> </p><p>The measure, as enacted, includes three exemptions: a de minimis of £10m of UK sales, an exemption for business undertaken in the territory of residence, and an exemption where tax is being charged at 50% or more of the UK tax. These exemptions aim to target the legislation at multinational groups which generate significant income from intangible property through UK sales and which have made arrangements such that the income is received in offshore jurisdictions where it is taxed at no or low effective rates. The yield forecast for the measure was based on the rules as defined in the legislation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T14:00:32.42Z","http://data.parliament.uk/resources/1151386/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151386/answer",,,,,"14","Treasury","Treasury","2019-10-22","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 15 of and schedule 3 to the Finance (No.3) Act 2018, what estimate he has made of the annual cost to the public purse of the exemption from tax on offshore receipts in respect of intangible property.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3792"
"http://data.parliament.uk/resources/1151527","Department for Work and Pensions","false","2019-10-28","<p>A monthly breakdown of adjustments to Universal Credit payments owing to Real Time Information and self-reported earnings is not readily available, and to provide it would incur disproportionate costs.</p><p> </p><p>From the information that is readily available for Universal Credit Full Service, in the twelve months to September 2019, on average 1.7m payments were processed each month. Of the payments processed, on average 1.2% or 20,000 had self-reported earnings information recorded.</p>","Colchester","Will Quince",,"2019-10-28T15:18:04.18Z","http://data.parliament.uk/resources/1151527/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1151527/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of universal credit manually reported their wages in each of the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3809"
"http://data.parliament.uk/resources/1151533","Department for Work and Pensions","false","2019-10-28","<p>The amount of Universal Credit paid to claimants reflects the actual circumstances of a household during each monthly assessment period, as closely as possible.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant's income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p /><p>The IT systems between HMRC Real Time Information (RTI) system and the DWP are monitored 24/7 for any IT failures, so these can be addressed immediately. Universal Credit does not run its Payment Calculations until all earnings files transferred from HMRC are received. However, this does not address instances where an employer has failed to notify HMRC of earnings timeously. In these circumstances we have processes in place, including the opportunity for claimants to self-report earnings to help avoid overpayments.</p><p> </p><p>The DWP has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Hexham","Guy Opperman",,"2019-10-28T13:40:20.627Z","http://data.parliament.uk/resources/1151533/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1151533/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what monitoring is undertaken of errors arising from the RTI system leading to overpayment of universal credit due to lack of notification of wages; and if she will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3814"
"http://data.parliament.uk/resources/1150966","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>The Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015 require that, since April 2018, domestic and non-domestic private landlords ensure their properties have an energy efficiency rating of at least an E at the point at which they issue a new tenancy, or renew or extend an existing one.</p><p> </p><p>While landlords are free to explore third-party funding options, such as local authority grants, no specific funding is available to help them meet their legal obligations, and landlords are expected to draw on their own funds to finance improvements, subject to a number of cost-effectiveness tests. The regulations set separate cost-effectiveness test for landlords of domestic and non-domestic property.</p><p> </p><p>The regulations give enforcement powers to local authorities in respect of the domestic provisions, and to local weights and measures authorities in respect of the non-domestic provisions. Enforcement authorities have a range of penalty options for tacking non-compliance, up to and including the issuing of financial penalties. For domestic property, financial penalties are capped at £5,000 per breach; for non-domestic property, financial penalties are capped at £150,000 per breach.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-24T10:13:03.597Z","http://data.parliament.uk/resources/1150966/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1150966/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-21","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sanctions her Department has introduced for landlords that do not lift their properties out of (a) G and (b) F energy ratings after receiving funding from the Minimum Energy Efficiency Standard.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2917"
"http://data.parliament.uk/resources/1150967","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>On 1 October the government launched a consultation on stronger building regulations that will pave the way for the Future Homes Standard. These 2020 changes aim to improve the environment by cutting carbon emissions in new homes by almost a third, while keeping household bills low.</p><p> </p>","Tatton","Esther McVey",,"2019-10-29T17:08:44.46Z","http://data.parliament.uk/resources/1150967/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150967/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150967/answer/previousversion/1533","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to improve the energy performance of owner-occupied dwellings.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2918"
"http://data.parliament.uk/resources/1150968","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>Landlords of properties rated EPC F or G are required to organise their own finance to meet the costs bringing their property up to EPC E, subject to cost-effectiveness tests, or filing an exemption if one applies. Therefore, no specific discussions have been held with building societies or banks in relation to these landlord requirements.</p><p> </p><p>However, the Green Finance Strategy, published in July this year, recognised the role of the financial sector in delivering our climate, environmental and energy efficiency objectives. The Strategy announced a package of measures to mobilise green finance for home energy efficiency, and officials have been in discussion with a range of finance institutions about these actions.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-24T10:13:14.627Z","http://data.parliament.uk/resources/1150968/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1150968/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-21","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in her Department have had with representatives of (a) building societies, (b) banks and (c) other providers of credit on the provision of finance for landlords seeking to improve the energy performance of their properties up to minimum energy efficiency standard rating E or above.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2919"
"http://data.parliament.uk/resources/1150969","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>The Energy Efficiency (Private Rented Property) (England and Wales) Regulations 2015 require that, since April 2018, domestic and non-domestic private landlords ensure their properties have an energy efficiency rating of at least an E at the point of issuing a new tenancy or renewing or extending an existing one.</p><p> </p><p>Landlords are expected to self-fund improvements to bring their property up to standard, subject to cost-effectiveness tests, or file an exemption if one applies. The regulations set separate cost-effectiveness test for landlords of domestic and non-domestic property. Landlords of properties below EPC Band E are free to explore third-party funding options, such as local authority grant funding, Green Deal finance and the Energy Company Obligation (ECO) scheme for low-income, vulnerable and fuel poor households.</p><p> </p><p>The Clean Growth Strategy sets out the Government’s intention to look at a long-term trajectory for energy performance standards across the private rented sector. We aim to get as many private rented homes as possible upgraded to EPC Band C by 2030, where practical, cost-effective and affordable. We are currently considering policy options to achieve this and are planning to consult over the winter. On 15 October 2019, the Government published a consultation on a future target of EPC B by 2030 for minimum energy efficiency standards in non-domestic rented buildings.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-24T14:04:40.67Z","http://data.parliament.uk/resources/1150969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1150969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-21","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) support her Department provides and (b) regulations apply to landlords to enable them to lift their properties up to a C energy rating.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2920"
"http://data.parliament.uk/resources/1151033","Treasury","false","2019-10-24","<p>The information requested is not available. HM Revenue and Customs do not make an estimate of the amount of revenue lost as a result of incorrect filings of dormant companies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-24T14:12:12.077Z","http://data.parliament.uk/resources/1151033/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151033/answer",,,,,"14","Treasury","Treasury","2019-10-21","Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of revenue lost to the public purse as a result of incorrect filings of dormant companies in each year for which figures are available.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2936"
"http://data.parliament.uk/resources/1150149","Home Office","false","2019-10-25","<p>The Home Office carried out an assessment to understand the scale and nature of protests outside abortion clinics to establish whether more should be done to protect those requiring an abortion. The previous Home Secretary set out his position on 13 September 2018 through a Written Ministerial Statement. A link to the statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958</a>.</p><p>The Government recognises the adverse impact that anti-abortion protests can have on patients and staff and the Home Office is keeping this important matter under review. My officials regularly liaise with national policing leads to assess if there have been any developments on protest activities outside abortion clinics. The Home Office would welcome any new evidence that becomes available.</p><p>I understand that the implementation of a Public Spaces Protection Order (PSPO) in the vicinity of the Marie Stopes West London Centre in Ealing has proved successful in preventing protests and vigils taking place that were deemed to be having a detrimental effect on the quality of life of those in the locality. In March 2019, a second PSPO was introduced around the British Pregnancy Advisory Service clinic in Twickenham.</p>","Louth and Horncastle","Victoria Atkins","1145 ; 1146 ; 1147","2019-10-25T12:20:40.6Z","http://data.parliament.uk/resources/1150149/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1150149/answer",,,,,"1","Home Office","Home Office","2019-10-16","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to keep the issue of anti-abortion clinic protests under review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","1140"
