"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172818","Department for International Trade","false","2020-01-23","<p>My counterpart in the Welsh Government, the Noble Baroness Morgan of Ely, the Minister for International Relations and the Welsh Language, recently wrote to me that ‘For a small nation, Wales enjoys a reputation which stretches far beyond its borders’. She is right. Wales was my second visit as a Minister as we see the opportunities to help promote Wales abroad. Indeed I recall pushing the cause of Welsh Lamb quite recently in Vietnam. I hope we may continue those conversations today when I Chair the inaugural Ministerial Forum for Trade with Ministers from Scotland, Wales and Northern Ireland.</p><p /><p />","Bournemouth West","Conor Burns","2020-01-23T17:28:35.45Z","http://data.parliament.uk/resources/1172818/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Agricultural Products: Wales","1","House of Commons","What discussions she has had with the Welsh Government on opportunities to promote Welsh produce abroad.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","900354"
"http://data.parliament.uk/resources/1172819","Department for International Trade","false","2020-01-23","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is an ambitious regional trade agreement covering 11 countries across four continents.</p><p> </p><p>Joining would provide us with the opportunity to deepen our trading links with some of the world’s most diverse, growing economies, and will allow us to expand our influence in the world and strengthen the rules-based international system.</p><p> </p><p>No doubt CPTPP countries will be a valuable market for Aston Martin’s new DBX SUVs, which will be exported from the factory in my Rt Hon Friend for Vale of Glamorgan's constituency.</p>","South West Norfolk","Elizabeth Truss","2020-01-23T17:37:03.883Z","http://data.parliament.uk/resources/1172819/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-01-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","What assessment she has made of the potential economic opportunities for the UK of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900355"
"http://data.parliament.uk/resources/1172820","Department for International Trade","false","2020-01-23","<p>As we prepare to leave the EU our priority has been the roll over of existing EU trade agreements.</p><p>As we prepare to have our own independent trade policy for the first time in over four decades our ambition for our country is to secure free trade agreements (FTA) with countries covering 80% of UK trade within three years of leaving the EU.</p><p>The United States, Australia, New Zealand and Japan are highly developed and likeminded economies. They are free market democracies and allies. Each has made clear they welcome the prospect of reaching a FTA with us making them natural lead partners in this endeavour.</p>","Bournemouth West","Conor Burns","2020-01-23T17:41:03.1Z","http://data.parliament.uk/resources/1172820/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Trade Agreements","1","House of Commons","For what reasons her Department is prioritising trade deals with the US, Australia, New Zealand and Japan.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","900358"
"http://data.parliament.uk/resources/1172118","Department for International Trade","false","2020-01-23","<p>As we leave the EU, we will be a liberalising force for trade in the world. We aim to secure agreements with countries accounting for 80% of UK trade within three years of leaving the EU.</p><p> </p><p>As we take up our independent seat at the WTO we will be a champion of global free trade.</p>","Bournemouth West","Conor Burns","2020-01-23T17:55:02.717Z","http://data.parliament.uk/resources/1172118/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-21","Free Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to promote global free trade.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","900360"
"http://data.parliament.uk/resources/1172119","Department for International Trade","false","2020-01-23","<p>The UK is working with Commonwealth partners to deliver the 2018 Commonwealth Heads of Government Meeting (CHOGM) ambition of boosting intra-Commonwealth trade to beyond $2 trillion by 2030.</p><p> </p><p>In October 2019 my Rt Hon Friend the Secretary of State for International Trade chaired the sixth Commonwealth Trade Ministers Meeting, which reaffirmed the Commonwealth’s support for free trade and discussed the Commonwealth Connectivity Agenda for Trade and Investment.</p><p> </p><p>We will continue to increase cooperation ahead of the next CHOGM in June 2020.</p>","Beverley and Holderness","Graham Stuart","2020-01-23T14:28:22.55Z","http://data.parliament.uk/resources/1172119/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-01-21","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to increase trade and inward investment with Commonwealth partners.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900350"
"http://data.parliament.uk/resources/1172195","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to commission an inquiry into hydraulic fracturing in the next six months, or to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided.</p>","Spelthorne","Kwasi Kwarteng","2020-01-27T14:32:49.92Z","http://data.parliament.uk/resources/1172195/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to commission an inquiry into fracking in the next six months; and if she will make a statement.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","6143"
"http://data.parliament.uk/resources/1172196","Department for Work and Pensions","false","2020-01-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system, allowing our staff to concentrate on those people who require additional support.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p>","Colchester","Will Quince","2020-01-29T17:55:11.753Z","http://data.parliament.uk/resources/1172196/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-21","Universal Credit: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many offline universal credit applications were made by constituents of Linlithgow and East Falkirk between January and December 2019.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6144"
"http://data.parliament.uk/resources/1172198","Department for Transport","false","2020-01-29","<p>Stagecoach were informed on 27 March 2018 explaining that the Department was going to convene a Discretionary Rejection panel (the passport review panel) in anticipation of a termination event.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-29T16:23:19.17Z","http://data.parliament.uk/resources/1172198/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-21","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the review of the Stagecoach and Virgin Trains passport on the Virgin Trains East Coast franchise started five weeks before his Department made the decision to terminate that contract in June 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","6129"
"http://data.parliament.uk/resources/1172201","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>In October 2019 my Department announced a £1.35 million grant scheme for local communities, working with local authorities to apply for funding to create new pocket parks or renovate existing parks. <br> <br> Identifying a local need such as accessibility or supporting those with disability issues is one of the key criteria against which applications will be assessed. The application window closed on 31 December and a total of 375 applications were received with 3 per cent specifically addressing issues of disability. Results will be announced in early February.</p>","Rossendale and Darwen","Jake Berry","2020-02-03T13:18:15.67Z","http://data.parliament.uk/resources/1172201/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-21","Playgrounds: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to provide accessible play parks for people with disabilities.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6146"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z","http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
