"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713904","Ministry of Defence","false","2024-05-10","<p>The British Army's fleet of Combat Vehicle Reconnaissance (Tracked) totals 114 as at May 2024, 97 of which are FV107 Scimitar platforms. As the Army's entire CVR(T) active fleet has been withdrawn from service, all 114 are currently in the disposal process.</p>","South Suffolk","James Cartlidge","23774","2024-05-10T13:20:44.777Z","http://data.parliament.uk/resources/1713904/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many FV107 Scimitar vehicles are (a) in use and (b) waiting for disposal by the Army.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23773"
"http://data.parliament.uk/resources/1713905","Ministry of Defence","false","2024-05-10","<p>The British Army's fleet of Combat Vehicle Reconnaissance (Tracked) totals 114 as at May 2024, 97 of which are FV107 Scimitar platforms. As the Army's entire CVR(T) active fleet has been withdrawn from service, all 114 are currently in the disposal process.</p>","South Suffolk","James Cartlidge","23773","2024-05-10T13:20:44.823Z","http://data.parliament.uk/resources/1713905/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Combat Vehicle Reconnaissance (Tracked) are (a) held by the armed forces and (b) awaiting disposal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23774"
"http://data.parliament.uk/resources/1713906","Ministry of Defence","false","2024-05-10","<p>There are currently 632 Warrior platforms held by the Armed Forces. 80 platforms are awaiting disposal, with nine more platforms due a decision for disposal during financial year 2024-25. This is in-line with planned fleet reductions laid out within the Integrated Review 2021.</p>","South Suffolk","James Cartlidge",,"2024-05-10T13:19:00.787Z","http://data.parliament.uk/resources/1713906/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Warrior infantry fighting vehicles are (a) held by the armed forces and (b) awaiting disposal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23775"
"http://data.parliament.uk/resources/1676962","Ministry of Defence","false","2023-12-19","<p>There are 213 Challenger 2 Main Battle Tanks in service. It remains the Department’s policy to build 148 Challenger 3 tanks. A decision on what will happen to the remaining Challenger 2 platforms has not yet been taken.</p>","South Suffolk","James Cartlidge",,"2023-12-19T12:27:35.46Z","http://data.parliament.uk/resources/1676962/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, what is the size of the Challenger 2 tank fleet; whether it remains his policy that 148 existing Challenge 2 tanks will be upgraded to the Challenger 3 programme; and what his plans are for those tanks not scheduled for upgrade.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6224"
"http://data.parliament.uk/resources/1676964","Ministry of Defence","false","2023-12-19","<p>The Department does not hold any Chieftain or Challenger 1 Main Battle Tanks in storage.</p>","South Suffolk","James Cartlidge",,"2023-12-19T12:48:59.377Z","http://data.parliament.uk/resources/1676964/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether any (a) Chieftain and (b) Challenger 1 tanks remain in storage.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6226"
"http://data.parliament.uk/resources/1676966","Ministry of Defence","false","2023-12-19","<p>There are currently 625 Warrior in service. Activity is ongoing to draw the Warrior fleet down to the post-Integrated Review 21 funded position of 540 platforms and to reflect the <em>Future Soldier</em> structure. On current planning, Warrior will be retired from service by the end of 2030.</p><p> </p><p>Across the initial tranches of disposal, 172 platforms were identified. Two tranches were completed prior to November 22, and 138 of the 172 platforms have been declared for disposal since this date.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-12-19T12:28:04.03Z","http://data.parliament.uk/resources/1676966/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many warrior armoured fighting vehicles are (a) in service, (b) set to be retired and (c) declared for disposal since November 2022.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6227"
"http://data.parliament.uk/resources/1676968","Ministry of Defence","false","2023-12-19","<p>As at 31 March 2023 no FV107 Scimitar remain in service, with 102 withdrawn since November 2022.</p><p>Since November 2022, through the Defence Equipment Sales Agency, one FV107 Scimitar has been disposed of and 18 have been sold externally. I am withholding the details of the end customers due to commercial confidentiality.</p>","South Suffolk","James Cartlidge",,"2023-12-19T12:48:43.49Z","http://data.parliament.uk/resources/1676968/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many and what types of FV107 Scimitar reconnaissance vehicles (a) went out of service and (b) remain in service since November 2022; how many out of service FV107 Scimitar reconnaissance vehicles have been disposed of; and of those disposed how many were (i) managed through the Defence Equipment Sales Agency and (ii) sold externally including to whom they were sold.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6229"
"http://data.parliament.uk/resources/1676970","Ministry of Defence","false","2023-12-19","<p>Following the Integrated Review, nine Chinook airframes are being retired from the fleet of 60. Four airframes have been retired so far with the remaining five due to be withdrawn from service by 2025.</p><p>Retired airframes will be disposed of in accordance with normal Ministry of Defence policy.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-12-19T12:28:56.633Z","http://data.parliament.uk/resources/1676970/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Chinook Helicopters: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, how many Chinooks (a) have been and (b) are scheduled to be retired since February 2022; and what his Department's policy is on disposing these helicopters.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6231"
"http://data.parliament.uk/resources/1676972","Ministry of Defence","false","2023-12-19","<p>There are three types of minefield breaching systems currently in use with the British Army and there are no current plans to retire or dispose of any of them.</p><p> </p><p>As per the annual published statistics on Armed Forces’ Equipment and Formations, there are currently 32 Trojan platforms in service. The latest publication of these statistics can be found here: <a href="https://www.gov.uk/government/statistics/uk-armed-forces-equipment-and-formations-2023" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-equipment-and-formations-2023</a>.</p><p> </p><p> </p>","South Suffolk","James Cartlidge",,"2023-12-19T12:29:46.05Z","http://data.parliament.uk/resources/1676972/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Defence Equipment: Land Mines","1","House of Commons","To ask the Secretary of State for Defence, how many (a) minefield breaching systems and (b) Trojan armoured engineer vehicles remain in use by the army; and whether he has plans to (i) retire and (ii) dispose of existing minefield breaching systems.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6233"
"http://data.parliament.uk/resources/1676975","Ministry of Defence","false","2023-12-19","<p>Since February 2022 no Tranche 1 Typhoon aircraft have been retired from RAF service or donated to Ukraine.</p><p>The Tranche 1 fleet will undergo a Reduce to Produce programme to strip them of useable parts to contribute to the Typhoon fleets spares inventory.</p>","South Suffolk","James Cartlidge",,"2023-12-19T15:34:23.017Z","http://data.parliament.uk/resources/1676975/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Typhoon Tranche 1's have been (a) retired from service and (b) donated to Ukraine since February 2022; and what his Department's policy is for disposing of these planes.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6236"
