"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722426","Church Commissioners","false","2017-04-24","<p>At parish and diocesan level the Church is closely involved in providing support to homeless people through night shelters and other activities, and raising funds and awareness. Recently in the House of Lords bishops supported the Homelessness Reduction Bill.</p><p>In the Torbay area the Vicar on the Streets initiative undertaken by Revd Gary Deighton of St George's Church, Goodrington, and the Winter Night Shelter run by local churches have both made a real difference to the issues of homelessness. The clergy and parishioners of Goodrington and Torbay have raised nearly five thousand pounds over the period of Lent to support the Shekinah Mission, which works across Devon to provide a safe space for people to develop their skills, regain their self-worth and go on to live independent and fulfilling lives.</p>","Meriden","Dame Caroline Spelman","2017-04-24T10:03:04.493Z","http://data.parliament.uk/resources/722426/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-04-19","Homelessness","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to support local projects tackling homelessness.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","71313"
"http://data.parliament.uk/resources/715574","Church Commissioners","false","2017-04-18","<p>St Botolph’s in Longthorpe is a 700 year old church. The interior is by no means original, having been altered and changed over the centuries. All parishes that wish to alter their church interiors are required to seek advice and permission from a variety of bodies before a reordering can take place. Parishes undertaking such large scale reordering schemes do not therefore do so lightly. The usual reasons are that the interior no longer serves the needs of the parish and worshiping community. This appears to have been the case at St Botolph’s where members of the congregation need wheelchair access.</p><p>The Church Buildings Council of the Church of England were asked to advise the local Diocesan Advisory Committee in Peterborough when the scheme was initially proposed in 2015 and were supportive of the change. The alterations proposed make reasonable adjustments to the building, which will facilitate the smoother operation of services, funerals and weddings. They will also enable the priest to face the congregation during services, provide wheelchair access and offer a larger children’s area.</p><p>When considering potential alterations, the Church and the Diocesan Consistory Courts must balance the needs of the congregation and parish against any architectural merit the existing furniture or layout may have. When a reordering is done well it often brings with it very positive opportunities for community and congregation to offer new facilities, events and activities, which ultimately bring the Church back to its original purpose to be a space for all in the local community.</p>","Meriden","Dame Caroline Spelman","2017-04-18T12:17:27.573Z","http://data.parliament.uk/resources/715574/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-30","Churches: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions she has had with the Diocese of Peterborough on the proposals for alterations to St Botolph's Church in Longthorpe, Peterborough; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","70163"
"http://data.parliament.uk/resources/722068","Church Commissioners","false","2017-04-20","<p>The Church of England supports the Breathing Space campaign of The Children’s Society and StepChange. The Church has considerable experience of supporting people in financial difficulty and has for the last four years been actively promoting credit unions and financial education within its school and church networks. <br>Additionally, as part of the Just Finance Foundation, LifeSavers is a national, financial education programme for primary schools, equipping children with the knowledge, skills and attitudes to manage money well and prepare them for the opportunities and challenges that money brings in life.</p><p>It offers schools:<br>• Free and comprehensive sets of classroom and collective worship resources,<br>• CPD training in how to develop a whole school approach to financial education<br>• advice on setting up a school savings club<br>• ideas for engaging parents designed to give children a practical experience of handling money and ensure that positive messages about money are reinforced at home.</p><p>More information can be found here: <a href="https://justfinancefoundation.org.uk/act/lifesavers/" target="_blank">https://justfinancefoundation.org.uk/act/lifesavers/</a></p>","Meriden","Dame Caroline Spelman","2017-04-20T16:01:38.233Z","http://data.parliament.uk/resources/722068/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-30","Debt Rescheduling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will take steps to support initiatives which provide indebted households with financial breathing space.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","909692"
"http://data.parliament.uk/resources/722425","Church Commissioners","false","2017-04-20","<p>On 15th March 2017 the Church of England’s House of Bishops published “Responding Well to Domestic Abuse: Policy and Practice Guidance”, which urges church communities to address the issue of domestic abuse and raise awareness of its impact on adults and children. The document can be seen at: <a href="https://www.churchofengland.org/media/3896806/responding-well-to-domestic-abuse-2017.pdf%20" target="_blank">https://www.churchofengland.org/media/3896806/responding-well-to-domestic-abuse-2017.pdf </a></p><p>The updated practice guidance and policy encourages churches to become places of safety where domestic abuse is taken seriously, survivors are believed and respected, and alleged or known perpetrators challenged. The updated document reflects legislative and other changes since guidance was last issued in 2006.</p><p>Under the policy Church leaders and Officers working with children, young people and vulnerable adults will be expected to undergo domestic abuse training, with the issue being raised in appropriate contexts within church life including youth groups, marriage preparation and ordinand training. They will also be expected to work closely with statutory and other specialist organisations.</p><p>In the House of Lords this session bishops supported the passage of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Bill.</p>","Meriden","Dame Caroline Spelman","2017-04-20T15:45:09.903Z","http://data.parliament.uk/resources/722425/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-30","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what support the Church of England provides for people affected by domestic violence and abuse.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","909697"
"http://data.parliament.uk/resources/722427","Church Commissioners","false","2017-04-20","<p>In December the House of Lords passed a motion that its size ought to be reduced. The Bishop of Birmingham, who is Convenor of the Lords Spiritual, supported that motion and has since made a submission to the Committee set up by the Lord Speaker to look at options for reducing the size. Its report is awaited.</p><p>For many years now the public responses of the Church to proposals for Lords reform have highlighted the problem of the Second Chamber being too large and have called for action to address it.</p>","Meriden","Dame Caroline Spelman","2017-04-20T15:36:50.34Z","http://data.parliament.uk/resources/722427/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-30","House of Lords: Reform","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the policy of the Church of England is on reducing the membership of the House of Lords.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","909694"
"http://data.parliament.uk/resources/712373","Church Commissioners","false","2017-03-23","<p>The Church of England takes a flexible approach to yoga classes in church halls, with decisions left to the discretion of the local Parochial Church Council. Advice and guidance is available for parishes that are considering hiring their church hall out, which can be found here <a href="https://www.churchofengland.org/media/59302/NRM%20guidance.doc" target="_blank">https://www.churchofengland.org/media/59302/NRM%20guidance.doc</a></p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:05:56.393Z","http://data.parliament.uk/resources/712373/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-20","Churches: Yoga","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what guidance is issued to churches on allowing church premises to be used for yoga classes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68543"
"http://data.parliament.uk/resources/710934","Church Commissioners","false","2017-03-23","<p>The staff referred to in Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-02-22/64993/" target="_blank">64993</a> are not employed in a pay banding system. As previously mentioned in the answer to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-27/62061/" target="_blank">62061</a> the salaries of staff in the investment teams are compared against market data from similar institutional investors each year. We pay in the lower to median quartiles of that data.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:09:17.107Z","http://data.parliament.uk/resources/710934/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-14","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 1 March 2017 to Question 64993, on procurement, what the pay grades are of the (a) five members of staff in the property investments team and (b) seven members of staff in the investment team.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67944"
"http://data.parliament.uk/resources/710473","Church Commissioners","false","2017-03-16","<p>Officers from within the Church Commissioners’ Property Investment and Parliamentary Affairs departments met most recently with the Rt. Hon. Member for Peterborough on 18th January 2017. The Church Commissioners have an agreement in relation to land at Paston which means that they and their collaborators must jointly agree upon the terms of any sale to a third-party. Those collaborators include Taylor Wimpey Developments Ltd, Bedfordia Developments Ltd and Old Road Securities Plc.</p><p>The Church Commissioners continue to actively encourage their partners to conclude the necessary due diligence as soon as possible in order to allow the sale to a third-party house builder to take place. Land for a new primary and secondary school can be released once the land sale to a housebuilder has taken place. Officers of the Church Commissioners remain available to update the Rt. Hon. Member for Peterborough as to the progress of those negotiations at any stage.</p>","Meriden","Dame Caroline Spelman","2017-03-16T14:58:43.63Z","http://data.parliament.uk/resources/710473/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-13","Church of England: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made by the Church Commissioners in facilitating new housing and school facilities at (a) Phase 2 Paston Reserve, Peterborough and (b) Norwood, Peterborough; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","67529"
"http://data.parliament.uk/resources/709285","Church Commissioners","false","2017-03-13","<p>In addition to the answer given on 13 October 2016 to question <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fchurchinparliament.org%2F2016%2F10%2F13%2Fchurch-commissioner-question-peterborough-cathedral%2F&amp;data=01%7C01%7Candrew.brown%40churchofengland.org%7C4f0f3753a86545fcf95b08d467bc9066%7C95e2463b3ab047b49ac1587c77ee84f0%7C0&amp;sdata=b97HMUIkpaSHfbHQjypadEUYk23Q%2F1DHerUyF8wuEmg%3D&amp;reserved=0" target="_blank">47672</a>, on 6<sup>th</sup> January 2017 the Bishop of Peterborough issued a visitation charge to the Cathedral Chapter and published his directions to improve governance at the Cathedral. <br>These include:</p><ul><li>A greater degree of accountability for the Chapter</li><li>More involvement of the diocese, especially concerning financial oversight</li><li>The Bishop has the right to attend Chapter meetings, receive meeting minutes and regular financial reporting</li><li>Chapter members will receive increased training to prepare them for their role</li></ul><p>The full charge from the Bishop can be found <a href="http://www.peterborough-cathedral.org.uk/userfiles/bishops-charge.pdf" target="_blank">http://www.peterborough-cathedral.org.uk/userfiles/bishops-charge.pdf</a></p><p>One of the Cathedral Chapter's actions to address its financial difficulties has been to implement an orderly and phased property sales programme. Several properties are now under offer which will enable Chapter to reduce its borrowings and associated interest payments imminently.</p><p>A new Cathedral Management Team has been established to direct business activities and the Cathedral also plans to hold more events to raise income.</p>","Meriden","Dame Caroline Spelman","2017-03-13T17:54:56.987Z","http://data.parliament.uk/resources/709285/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-08","Cathedrals: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on addressing the financial difficulties at Peterborough Cathedral; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","67095"
"http://data.parliament.uk/resources/705532","Church Commissioners","false","2017-03-01","<p>Information relating to the Church Commissioners procurement spend for the 2010-2016 are not held centrally and could only be provided at disproportionate cost.</p>","Meriden","Dame Caroline Spelman","2017-03-01T17:53:39.737Z","http://data.parliament.uk/resources/705532/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-27","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65678"
