"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753920","Department for Communities and Local Government","false","2017-09-05","<p>Mosques and Islamic Centres are subject to the same framework of regulation as other buildings open to the public. In addition, many mosques and Islamic centres, as with other places of worship, will be subject to regulation by the Charity Commission. The Charity Commission is working with the charities sector to introduce a requirement on charities to declare overseas sources of funding.</p>",,"Lord Bourne of Aberystwyth","2017-09-05T15:03:13.85Z","http://data.parliament.uk/resources/753920/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Mosques","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 5 July (HL16), whether they have criteria by which they monitor and review UK mosques and Islamic centres, including those suspected of promoting extremism, and whether this includes monitoring any funding originating from Qatar.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1065"
"http://data.parliament.uk/resources/753922","Department for Communities and Local Government","false","2017-07-26","<p>Citizens of the United Kingdom are of course, free to criticise religions in private and public. However, it is not acceptable to stir up or promote hatred and violence against people because of their faith. Freedom of speech is one of the values that underpin our society but there are limits – it is not acceptable for people to abuse freedom of speech to incite hatred and division.</p>",,"Lord Bourne of Aberystwyth","2017-07-26T14:03:35.347Z","http://data.parliament.uk/resources/753922/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Religion: Freedom of Expression","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 3 July (HL47), whether UK citizens are free to criticise religions in private and in public.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1068"
"http://data.parliament.uk/resources/753925","Department for Communities and Local Government","false","2017-08-02","<p>The Government announced on 28 July that, following the Grenfell Tower tragedy, Dame Judith Hackitt will chair an independent review to examine current building regulations and fire safety with a particular focus on high rise residential buildings. It will report jointly to the Communities Secretary and the Home Secretary, and will examine:</p><ul><li>the regulatory system around the design, construction and on-going management of buildings in relation to fire safety;</li><li><p>related compliance and enforcement issues;</p></li><li><p>international regulation and experience in this area.</p><p> </p></li></ul><p> </p>",,"Lord Bourne of Aberystwyth","2017-08-02T14:55:07.57Z","http://data.parliament.uk/resources/753925/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Building Regulations","2","House of Lords","Her Majesty's Government which parts of the building regulations they intend to review; when this review will commence; and to what timetable.","false","Biography information for Lord Lee of Trafford",,"Lord Lee of Trafford","HL1071"
"http://data.parliament.uk/resources/753926","Department for Communities and Local Government","false","2017-07-31","<p>The Government is considering the scope of possible reforms to the business rates system, including the frequency of revaluations, and will provide an update in due course.</p>",,"Lord Bourne of Aberystwyth","2017-07-31T14:33:50.373Z","http://data.parliament.uk/resources/753926/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Non-domestic Rates","2","House of Lords","Her Majesty's Government what consideration they have given to accelerating their review of the future of the rating system and the associated taxation of online businesses, in the light of the impact on the UK's towns and high streets.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1072"
"http://data.parliament.uk/resources/753927","Department for Communities and Local Government","false","2017-09-11","<p>New build dwelling starts for the United Kingdom and England for 1979 to 2016 are shown in the table below. These cover new build dwellings only and should be regarded only as an approximate leading indicator of overall housing supply.</p><p>The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply. The most recent publication can be found at: <a href="https://www.gov.uk/government/statistics/housing-supply-net-additional-dwellings-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/housing-supply-net-additional-dwellings-england-2015-to-2016</a></p><p>The Department does not hold figures for Germany, France, Ireland, or Poland.</p><p> </p><p><strong>Table 1. New build dwelling starts for the United Kingdom and England</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>United Kingdom</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p>Year</p></td><td><p>New build dwelling starts</p></td><td><p>New build dwelling starts</p></td></tr><tr><td><p>1979</p></td><td><p>231,700</p></td><td><p>190,580</p></td></tr><tr><td><p>1980</p></td><td><p>160,360</p></td><td><p>129,740</p></td></tr><tr><td><p>1981</p></td><td><p>158,810</p></td><td><p>130,760</p></td></tr><tr><td><p>1982</p></td><td><p>200,650</p></td><td><p>165,650</p></td></tr><tr><td><p>1983</p></td><td><p>228,350</p></td><td><p>189,010</p></td></tr><tr><td><p>1984</p></td><td><p>204,930</p></td><td><p>168,720</p></td></tr><tr><td><p>1985</p></td><td><p>206,120</p></td><td><p>169,920</p></td></tr><tr><td><p>1986</p></td><td><p>218,380</p></td><td><p>181,760</p></td></tr><tr><td><p>1987</p></td><td><p>234,760</p></td><td><p>196,800</p></td></tr><tr><td><p>1988</p></td><td><p>259,560</p></td><td><p>217,290</p></td></tr><tr><td><p>1989</p></td><td><p>208,100</p></td><td><p>165,220</p></td></tr><tr><td><p>1990</p></td><td><p>171,633</p></td><td><p>133,470</p></td></tr><tr><td><p>1991</p></td><td><p>170,687</p></td><td><p>133,800</p></td></tr><tr><td><p>1992</p></td><td><p>164,147</p></td><td><p>129,300</p></td></tr><tr><td><p>1993</p></td><td><p>193,383</p></td><td><p>151,230</p></td></tr><tr><td><p>1994</p></td><td><p>210,993</p></td><td><p>165,440</p></td></tr><tr><td><p>1995</p></td><td><p>178,387</p></td><td><p>136,230</p></td></tr><tr><td><p>1996</p></td><td><p>185,827</p></td><td><p>144,710</p></td></tr><tr><td><p>1997</p></td><td><p>200,813</p></td><td><p>157,570</p></td></tr><tr><td><p>1998</p></td><td><p>187,920</p></td><td><p>149,400</p></td></tr><tr><td><p>1999</p></td><td><p>191,124</p></td><td><p>148,370</p></td></tr><tr><td><p>2000</p></td><td><p>186,182</p></td><td><p>142,610</p></td></tr><tr><td><p>2001</p></td><td><p>192,063</p></td><td><p>146,770</p></td></tr><tr><td><p>2002</p></td><td><p>194,369</p></td><td><p>150,700</p></td></tr><tr><td><p>2003</p></td><td><p>208,502</p></td><td><p>161,280</p></td></tr><tr><td><p>2004</p></td><td><p>227,984</p></td><td><p>176,680</p></td></tr><tr><td><p>2005</p></td><td><p>224,445</p></td><td><p>173,900</p></td></tr><tr><td><p>2006</p></td><td><p>223,953</p></td><td><p>170,610</p></td></tr><tr><td><p>2007</p></td><td><p>234,353</p></td><td><p>183,600</p></td></tr><tr><td><p>2008</p></td><td><p>141,772</p></td><td><p>106,890</p></td></tr><tr><td><p>2009</p></td><td><p>114,274</p></td><td><p>85,600</p></td></tr><tr><td><p>2010</p></td><td><p>139,234</p></td><td><p>110,660</p></td></tr><tr><td><p>2011</p></td><td><p>138,438</p></td><td><p>113,260</p></td></tr><tr><td><p>2012</p></td><td><p>125,345</p></td><td><p>101,020</p></td></tr><tr><td><p>2013</p></td><td><p>149,937</p></td><td><p>124,790</p></td></tr><tr><td><p>2014</p></td><td><p>169,907</p></td><td><p>140,760</p></td></tr><tr><td><p>2015</p></td><td><p>177,281</p></td><td><p>146,090</p></td></tr><tr><td><p>2016</p></td><td><p>..</p></td><td><p>153,560</p></td></tr></tbody></table><p> </p><p>Sources:</p><ol><li><p>United Kingdom and England (Department for Communities and Local Government, Welsh Assembly Government, Scottish Government, Department of Finance (Northern Ireland), District Council Building Control (Northern Ireland). Released 25 May 2017. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p></li></ol>",,"Lord Bourne of Aberystwyth","2017-09-11T14:54:34.133Z","http://data.parliament.uk/resources/753927/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Housing Starts","2","House of Lords","Her Majesty's Government what are the annual figures for housing starts in (1) the United Kingdom; and (2) England, from 1979 to 2016; and how these figures compare to the equivalent figures for (a) Germany, (b) France, (c) Ireland and (d) Poland.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1073"
"http://data.parliament.uk/resources/754006","Department for Communities and Local Government","false","2017-09-05","<p>The department has no such plans. It is the responsibility of each local authority to determine how best to deliver children’s oral health improvement services for the benefit of their local residents. Public Health England has published two key evidence based toolkits to assist local authorities with this:</p><ul><li><p>Delivering Better Oral Health - for dental teams to support preventive advice and treatment for their patients, including the prevention of tooth decay in children: <a href="https://www.gov.uk/government/publications/delivering-better-oral-health-an-evidence-based-toolkit-for-prevention" target="_blank">https://www.gov.uk/government/publications/delivering-better-oral-health-an-evidence-based-toolkit-for-prevention</a></p></li><li><p>Commissioning Better Oral Health - to support local authorities in developing strategies to improve child oral health: <a href="https://www.gov.uk/government/publications/improving-oral-health-an-evidence-informed-toolkit-for-local-authorities" target="_blank">https://www.gov.uk/government/publications/improving-oral-health-an-evidence-informed-toolkit-for-local-authorities</a></p></li></ul>","Nuneaton","Mr Marcus Jones","2017-09-05T09:14:31.07Z","http://data.parliament.uk/resources/754006/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-19","Children: Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 25 April 2017 to Question 70856, what plans he has made to co-ordinate local authority programmes for improving children's oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6311"
"http://data.parliament.uk/resources/754007","Department for Communities and Local Government","false","2017-09-05","<p>We have a duty under Section 165 of the Housing and Planning Act 2016 to undertake a review of the minimum energy performance requirements in the building regulations for new homes. We have started work on the review which will have due regard to our climate change targets.</p>","Reading West","Alok Sharma","2017-09-05T09:17:13.22Z","http://data.parliament.uk/resources/754007/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-19","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 25 April 2017 to Question 70859, what recent assessment he has made of the potential merits of introducing a nationwide zero-carbon standard for all newly-built homes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6312"
"http://data.parliament.uk/resources/754009","Department for Communities and Local Government","false","2017-09-11","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on our plans in the autumn. The Secretary of State for Communities and Local Government wrote to Clive Betts, chair of the Communities and Local Government Select Committee, on 16 August about our plans to respond to this report.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-09-11T09:52:32.66Z","http://data.parliament.uk/resources/754009/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-19","Supported Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to introduce an implement the recommendations on Supported Housing Allowance published by the Communities and Local Government Committee and the Work and Pensions Committee in its joint report Future of Supported Housing, HC867 of Session 2016-17.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","6329"
"http://data.parliament.uk/resources/754010","Department for Communities and Local Government","false","2017-09-11","<p>The Department is working with an industry response group on the work which may need to be done to make buildings safe following the Grenfell Tower fire. The Construction Industry Council, which is the representative forum for professional bodies in the construction industry, including the Chartered Institute of Building<strong>, </strong>is represented on the industry response group.</p><p> </p>","Reading West","Alok Sharma","2017-09-11T11:35:42.523Z","http://data.parliament.uk/resources/754010/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-19","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent meetings he has had with the (a) Chartered Institute of Building and (b) Construction Industry Council to discuss building safety.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6031"
"http://data.parliament.uk/resources/754011","Department for Communities and Local Government","false","2017-09-11","<p>Local authority building control bodies usually seek to ensure compliance with Building Regulations' requirements by providing advice and guidance to those carrying out the work. Local authorities also have powers to prosecute for breaches of the Building Regulations in the Magistrates' Court. My Department does not collect statistics on the use of these powers.</p>","Reading West","Alok Sharma","2017-09-11T09:49:54.61Z","http://data.parliament.uk/resources/754011/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-19","Building Regulations: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many prosecutions have been initiated by local authorities over the last 10 years against contractors' failure to abide by enforcement actions in contravention of building regulations pursuant to the Buildings Act 1984.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6037"
