"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/456381","Foreign and Commonwealth Office","false","2016-03-14","<p>There have been no discussions between the British and Australian Governments about the Cape Grim research station, or the future of climate monitoring programmes there, following the recent restructuring plans announced by the Commonwealth Scientific and Industrial Research Organisation (CSIRO).</p>","Baroness Anelay of St Johns","2016-03-14T12:16:21.647Z","http://data.parliament.uk/resources/456381/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","Australia: Climate Change","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Australia about the proposed changes at the Commonwealth Scientific and Industrial Research station at Cape Grim in Tasmania, and what has been the outcome of those discussions.","false","Biography information for Lord Goodlad","Lord Goodlad","HL6612"
"http://data.parliament.uk/resources/389207","Foreign and Commonwealth Office","false","2015-07-24","<p>The legal and moral responsibility to pay pensions to former Rhodesian and Zimbabwean public servants sits with the Government of Zimbabwe. The British Government continues to remind the relevant authorities in Zimbabwe of this legal commitment. Following our most recent approach the Government of Zimbabwe wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>","Baroness Anelay of St Johns","2015-07-24T11:28:25.947Z","http://data.parliament.uk/resources/389207/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they plan to use overseas superannuation funds to pay pensioners owed money by the government of Zimbabwe; and, if so, when they will do so.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1393"
"http://data.parliament.uk/resources/388041","Foreign and Commonwealth Office","false","2015-07-21","<p>The British Government continues to remind the relevant authorities in Zimbabwe of their legal commitment to former employees of the Southern Rhodesia government. Following our most recent approach, the Government of Zimbabwe last wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>","Earl of Courtown","2015-07-21T14:51:04.097Z","http://data.parliament.uk/resources/388041/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government what progress has been made in any discussions they are having with the government of Zimbabwe on the subject of pensions owed to former Rhodesian or Zimbabwean public servants.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1167"
"http://data.parliament.uk/resources/388042","Foreign and Commonwealth Office","false","2015-07-21","<p>The UK’s pension protection arrangements in Zimbabwe are confined to those officers who were recruited by the Secretary of State for the Colonies to serve in Southern Rhodesia on expatriate terms. For those recruited on expatriate terms, the UK provides direct pension support. We continue to be clear that the UK does not have legal or moral responsibility for Southern Rhodesian civil service pensions. This responsibility lies solely with the Government of Zimbabwe.</p><p> </p>","Earl of Courtown","2015-07-21T14:51:30.89Z","http://data.parliament.uk/resources/388042/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that the government of Zimbabwe’s obligation to pay the pensions owed to former Rhodesian or Zimbabwean public servants has not been fulfilled, what assessment they have made of their obligation to assist those former servants of the Crown; what assessment they have made of the case for making ex gratia payments to those former public servants without prejudice, either from development aid or other funds, in the light of the practice of protecting the pensions of officers employed on expatriate terms in other former dependent territories; and what, if any, assessment they have made of the cost of making such ex gratia payments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1168"
"http://data.parliament.uk/resources/79813","Cabinet Office","false","2014-08-18","<p>In 2014 Cabinet Office has laid 22 statutory instruments, of which three corrected errors in a previous instrument (14%).</p><p>The instruments concerned are the European Parliamentary Elections (Amendment) Regulations 2014, the Local Authorities (Conduct of Referendums) (England) (Amendment) Regulations 2014 and the Electoral Registration (Disclosure of Electoral Registers) (Amendment) Regulations 2014.</p><p> </p>","Baroness Northover","2014-08-18T09:42:17.5411648Z","http://data.parliament.uk/resources/79813/answer","Biography information for Baroness Northover","53","Cabinet Office","Cabinet Office","2014-07-30","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government, further to the Written answer by Lord Wallace of Saltaire on 29 July (WA 297), what percentage of statutory instruments laid by the Cabinet Office this calendar year corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what were the titles of the correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1702"
"http://data.parliament.uk/resources/79528","Home Office","false","2014-07-30","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>","Lord Taylor of Holbeach","2014-07-30T11:18:51.9004883Z","http://data.parliament.uk/resources/79528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1426"
"http://data.parliament.uk/resources/79529","Ministry of Justice","false","2014-08-11","<p>The Ministry of Justice laid 80 statutory instruments between the start of the calendar year and 25 July 2014. The Ministry of Justice does not keep records of which statutory instruments corrected errors in previous instruments. However, it estimates that 3 instruments (less than 4% of the total) were expressed to be correcting errors made in, in consequence of a defect in, or in substitution of, a previous instrument and were as a result issued free of charge to known recipients of the original instrument.</p><p> </p><p>The Ministry of Justice is strongly committed to improving the quality of statutory instrument drafting. In addition to providing training to relevant staff and adopting rigorous checking process (including a requirement that all instruments are subject to a second and third pair of eyes check by a lawyer who has not drafted the instrument), a new post of Statutory Instrument Co-ordinator has been established within the Legal Directorate to co-ordinate the sharing of best practice. The Ministry of Justice will also be participating in work being led by the Treasury Solicitor and First Parliamentary Counsel to enhance further the quality, consistency and effectiveness of statutory instruments across Government.</p><p> </p><p> </p><p> </p>","Lord Faulks","2014-08-11T10:51:24.9793379Z","http://data.parliament.uk/resources/79529/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Ministry of Justice have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1427"
"http://data.parliament.uk/resources/79530","Department for Transport","false","2014-07-30","<p>The Department for Transport has laid 58 statutory instruments before Parliament this calendar year. Of these four, or about 6.9%, corrected errors in a previous instrument (including one that supersedes an instrument laid in draft).</p><p> </p><p>In addition one instrument was laid that replaced an instrument that had been previously laid but which did not correspond precisely with the instrument as made.</p><p> </p><p>Correcting instruments are something that all legal teams try to avoid. The Department for Transport devotes significant resources to checking draft statutory instruments and to the continuing education of drafters, both informally, for example by using more experienced drafters to mentor less experienced drafters, and through more formal training at departmental level and under the aegis of the Government Legal Service. The Department is also represented on a cross-Whitehall group of drafting specialists which exists to act as a point of contact and facilitate the sharing of best practice and it is participating in a review of statutory instrument drafting arrangements in an enlarged shared legal service led by the Treasury Solicitor’s Department.</p>","Baroness Kramer","2014-07-30T11:01:07.5489118Z","http://data.parliament.uk/resources/79530/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Transport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1428"
"http://data.parliament.uk/resources/79531","Department for Work and Pensions","false","2014-07-30","<p /> <p /> <p>The Department for Work and Pensions has made 70 Statutory Instruments (SI) in 2014. Of these, 14 affirmative SIs had been laid in draft over the same period and one draft was withdrawn and replaced with two SIs: one under the affirmative procedure (SI 1954) and another using the negative procedure (SI 1711). In this period there was also one negative SI made (SI 1621) to clarify a regulation included in an earlier SI made (SI 1386) but not yet in force.</p><p> </p><p>The Department, with its Legal Service teams in the Treasury Solicitors Office (TSOL), is taking steps to mitigate the need for correcting instruments through training and support to build capability, sharing best practice and learning from internal review and reports from the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee. Further, TSOL is undertaking a strategic project to improving the quality of SI drafting as part of its “legal quality” agenda.</p>","Lord Freud","2014-07-30T13:03:01.8852597Z","http://data.parliament.uk/resources/79531/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Work and Pensions have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1429"
"http://data.parliament.uk/resources/79521","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>The Department for Business, Innovation and Skills has laid 71 statutory instruments<strong> </strong></p><p> </p><p><strong> </strong>(SI’s) in this year to date. The table below shows those that have been identified as</p><p> </p><p>correcting errors in previous SI’s and the SI’s corrected.</p><p> </p><p> </p><p> </p><p>The legal advisers in the Department for Business have this year reviewed and refreshed</p><p> </p><p>both the processes for the checking of SI’s and the training given to lawyers on drafting</p><p> </p><p>SI’s. This should reduce the incidence of drafting errors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>The Copyright and Duration of Rights in Performances (Amendment) Regulations 2014 [2014/434]</p></td><td><p>Corrects an error in SI 2013/1782</p></td></tr><tr><td><p>The Patents (Amendment) Rules 2014 [2014/578]</p></td><td><p>Corrects an error in SI 2007/3291</p></td></tr><tr><td><p>The Employment Tribunals (Constitution and Rules of Procedure) (Amendment) (No 3) 2014 [2014/787]</p></td><td><p>Corrects an error in SI 2014/271</p></td></tr><tr><td><p>The Enterprise Act 2002 (Protection of Legitimate Interests) Order 2014 [2014/891]</p></td><td><p>Corrects an error in SI 2003/1592</p></td></tr><tr><td><p>The Copyright (Regulation of Relevant Licensing Bodies) Regulations 2014[2014/898]</p></td><td><p>Supersedes draft Statutory Instrument of the same title laid before Parliament on 5 February and published on 10 February</p></td></tr><tr><td><p>The Waste Electrical and Electronic Equipment and Restriction of the Use of Certain Hazardous Substances in Electrical and Electronic Equipment (Amendment) Regulations 2014 [2014/1771]</p></td><td><p>Corrects an error in SI 2013/3113</p></td></tr><tr><td><p>The European Union (Definition of Treaties) (Convention on Internal Interests in Mobile Equipment and Protocol thereto on matters specific to Aircraft Equipment) Order 2014 [2014/1885]</p></td><td><p>Supersedes draft Statutory Instrument of the same title laid before Parliament on 11 March and published on 13 March</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The table does not include drafts of affirmative instruments which were superseded by a further draft in identical form by reason of affirmative resolutions not having been obtained before the end of the 2013-2014 Parliamentary session and the identical draft being laid in the 2014-2015 session.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-08-11T12:46:50.5839621Z","http://data.parliament.uk/resources/79521/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Business, Innovation and Skills have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1420"
