"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/45725","Department for Education","false","2014-04-02","<p>Improving support for carers of all ages is a priority for this Government. That is why the Department for Education has provided over £2.7 million of funding to The Children's Society and Carers Trust over four years (2011-15) to work with local authorities and voluntary and community organisations to promote ‘whole family' approaches to supporting young carers and identify and share existing good practice.</p><p>The Department has also made significant changes to the law relating to young carers with effect from April 2015. Clause 96 of the Children and Families Act 2014 delivers four things:</p><ol><li>It consolidates and simplifies the legislation relating to young carers' assessments, making rights and duties clearer to both young people and practitioners</li><li>It extends the right to an assessment of needs for support to all young carers under the age of 18 regardless of who they care for, what type of care they provide or how often they provide it</li><li>It makes it clear to local authorities that they must carry out an assessment of a young carer's needs for support on request or when the need becomes apparent</li><li>It provides the appropriate links between children's and adults' legislation to enable local authorities to align the assessment of a young carer with an assessment of the person they care for.</li></ol><p>These changes will work with provisions in the Care Bill that also support the combining of children's and adult's assessments, and the forthcoming regulations on a whole family approach to assessing and supporting adults. Together they will provide a clear legislative framework that will support local authorities to consider the needs of the whole family, deliver coordinated packages of support and protect children and young people from excessive or inappropriate caring roles.</p><p>In addition, we will develop regulations and statutory guidance that will build on existing best practice to support local implementation. We plan to issue draft versions for consultation in spring 2014 and final versions in October 2014; six months before the changes will take effect. A decision on what additional implementation support is needed beyond March 2015 will be made in due course.</p>","Lord Nash","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45725/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government what plans they have to improve support for young people with caring responsibilities.","false","Biography information for Lord Bradley","Lord Bradley","HL6374"
"http://data.parliament.uk/resources/45726","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The information is available: <a href="https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures" target="_blank">https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures</a></p><p> </p>","Lord Freud","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45726/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many pensioners received winter fuel payments in each of the parliamentary constituencies in the city of Manchester in (1) 2010–11, (2) 2011–12, and (3) 2012–13.","false","Biography information for Lord Bradley","Lord Bradley","HL6375"
"http://data.parliament.uk/resources/45727","Department for Transport","false","2014-04-03","<p> </p><p>We have no plans to specify a particular medical condition, such as autism, as a criterion for eligibility for a Blue Badge. Medical conditions are not in themselves a qualification for a Blue Badge. Provided that an applicant has a permanent and substantial disability, a local authority's eligibility decision should be based on whether they are unable to walk or have very considerable difficulty walking, not on the presence or absence of any particular diagnosis or condition.</p><p> </p>","Baroness Kramer","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45727/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Kramer on 26 March (HL Deb, col 521–4), whether they plan to specify autism as a criterion in guidance to local authorities in their assessment on Blue Badge provision for people with disabilities and their carers.","false","Biography information for Baroness Uddin","Baroness Uddin","HL6376"
"http://data.parliament.uk/resources/45728","Department for Transport","false","2014-04-03","<p> </p><p>We have no plans to replace the existing Blue Badge Scheme.</p><p> </p><p> </p><p> </p><p>Provision of disabled parking bays on public highways is the responsibility of local traffic authorities.</p><p> </p><p> </p><p> </p><p>The dimensions of disabled parking bays are prescribed in the Traffic Signs Regulations and General Directions (TSRGD). The range of sizes already gives authorities flexibility to accommodate the varying needs of disabled people.</p><p> </p><p> </p><p> </p><p>TSRGD only applies to parking bays provided on the highway. The Department provides advice in ‘Inclusive Mobility: A Guide to Best Practice on Access to Pedestrian and Transport Infrastructure' on designing parking bays in off-street car parks.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45728/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Kramer on 26 March (HL Deb, col 521–4), whether they will consider replacing the Blue Badge scheme with two separate badges, and corresponding parking spaces, one for wheelchair users who need additional space and one for those who do not need additional space but require a convenient position.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL6377"
"http://data.parliament.uk/resources/45729","Department for Work and Pensions","false","2014-04-04","<p>Information regarding the financial settlement between the Department and Atos Healthcare for early exit from the contract to deliver Work Capability Assessments is commercial in confidence.</p>","Lord Freud","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45729/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government what was the value of the financial settlement paid to the Department for Work and Pensions by Atos upon their withdrawal from the Work Capability Assessment Scheme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6378"
"http://data.parliament.uk/resources/45730","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>There are important reasons why we have restricted the sending in of parcels by families and friends of prisoners and we do not intend to withdraw those restrictions. The changes we introduced last year in relation to parcels were to ensure consistency across the estate and to make sure that security can be maintained. There have always been controls on the sending of parcels into prisons, and allowing parcels to be sent in unrestricted would be operationally unmanageable and would lead to a significant risk of drugs and other illicit items being smuggled into prisons.</p><p> </p><p> </p><p> </p><p>We have always recognised the importance of reading and literature in the rehabilitative process, and the positive effects these have on prisoners' welfare. <em>Every prison has a library, to which every prisoner has access. Prisoners may hold up to 12 books in their cell at any one time, and additional books can be stored locally at the prison. </em>The National Offender Management Service also works closely with the Shannon Trust to support schemes such as 'Toe by Toe', which includes peer mentoring to improve reading levels.<em> </em></p>","Lord Wallace of Saltaire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45730/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-03-27","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the Howard League for Penal Reform's request to the Ministry of Justice to reverse their ban on family and friends sending books to prisoners.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6379"
"http://data.parliament.uk/resources/45731","Department for International Development","false","2014-04-07","<p> </p><p>The UK Government supports the assessment of humanitarian needs in Northern Nigeria through OCHA, the UN Office for the Coordination of Humanitarian Affairs. Although figures are difficult to quantify, OCHA estimate 5.9 million people have been affected by the insurgency in northeast Nigeria and an estimated 350,000 people have been displacedsince May 2013, both within Nigeria and across the borders into Chad, Niger and Cameroon. Most displaced people are living in host communities, although around 5,000 are in camps. OCHA has assessed the priority needs of affected people as food, water, health and shelter.</p><p> </p>","Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45731/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-27","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6380"
"http://data.parliament.uk/resources/45734","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The Ministry of Justice does not centrally collate or hold information on the current or previous occupations of those receiving custodial or non-custodial sentences; it is therefore not possible to identify ex-service personnel within centrally held data sources. However, in September 2010, the MOJ and Defence Analytical Services and Advice (DASA) published an estimate of the number of regular ex-service personnel in prison in England and Wales and in March 2011, the MOJ and DASA published a further estimate of the number of regular ex-service personnel under probation supervision in England and Wales.</p><p>Copies of the reports are available via the following links:</p><p><a href="https://www.gov.uk/government/publications/ex-armed-forces-prisoners-in-england-and-wales-statistics-2010" target="_blank">https://www.gov.uk/government/publications/ex-armed-forces-prisoners-in-england-and-wales-statistics-2010</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/veterans-on-probation-statistics" target="_blank">https://www.gov.uk/government/publications/veterans-on-probation-statistics</a></p>","Lord Faulks","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45734/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-03-27","2","House of Lords","To ask Her Majesty's Government what steps they will take to ascertain the number of ex-service personnel receiving (1) custodial, and (2) non-custodial, sentences.","false","Biography information for Lord Beecham","Lord Beecham","HL6383"
"http://data.parliament.uk/resources/45735","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The Ministry of Justice does not centrally collate or hold information on the current or previous occupation of those convicted of criminal offences; therefore it is not possible to provide re-offending rates for ex-service personnel in the criminal justice system.</p><p> </p><p>Rory Stewart MP has been invited to conduct an independent review of ex-Service personnel within the criminal justice system. He has been asked to consider the needs of ex-Services personnel, current rehabilitation available to them, how they are identified and best practice. The Review is due to report back in autumn 2014 and we will then consider his recommendations.</p>","Lord Faulks","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45735/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-03-27","2","House of Lords","To ask Her Majesty's Government whether they will attempt to measure the re-offending rates of ex-service personnel convicted of criminal offences.","false","Biography information for Lord Beecham","Lord Beecham","HL6384"
"http://data.parliament.uk/resources/45736","Department for Education","false","2014-04-07","<p>Local authorities have a duty to open and maintain a register of disabled children and young people under section 17 (part 1 schedule 2) of the Children Act 1989. This duty uses the Children Act definition of disability which differs from the Equality Act definition.</p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45736/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 26 March (WA 121), whether local education authorities are required to record details of children with disabilities as defined by the Equality Act 2010.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6385"
