"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147408","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:42.457Z","http://data.parliament.uk/resources/1147408/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the findings of the Society of Motor Manufacturers and Traders Motor Industry Facts 2019 report that in the event of the UK leaving the EU without a deal 52.6 per cent of UK produced cars are exported to the EU, what steps the Government plans to take to support the automotive industry in the event that the UK leave the EU without a deal and exports of those cars are subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292865"
"http://data.parliament.uk/resources/1147461","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:53:56.5Z","http://data.parliament.uk/resources/1147461/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps are being taken to ensure (a) asylum support payments and (b) other welfare payments will (i) be available to and (ii) provide adequate support to those most vulnerable to (A) rising food prices and (B) food supply disruption in the event that the UK leaves the EU without a deal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292997"
"http://data.parliament.uk/resources/1147479","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:58.427Z","http://data.parliament.uk/resources/1147479/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if she will publish her Department's latest assessment of the effect on the supply of medicines to the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292875"
"http://data.parliament.uk/resources/1147480","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:58:22.24Z","http://data.parliament.uk/resources/1147480/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will publish their most recent impact assessment of the effects on the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292876"
"http://data.parliament.uk/resources/1147612","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:24.277Z","http://data.parliament.uk/resources/1147612/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Department for Exiting the European Union: Jainism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will invite representatives of the Jain community to national events organised by his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292814"
"http://data.parliament.uk/resources/1147657","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Callanan","2019-10-08T15:50:06.7Z","http://data.parliament.uk/resources/1147657/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Business","2","House of Lords","To ask Her Majesty's Government whether businesses which have planned and stockpiled for Brexit twice will be reimbursed for extra costs incurred, if there is no Brexit on 31 October.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17983"
"http://data.parliament.uk/resources/1146915","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Bethell","2019-10-08T15:50:11.65Z","http://data.parliament.uk/resources/1146915/answer","Biography information for Lord Bethell","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 27 September (HL17569), whether the financial obligations the UK will have to the EU in the event of a no-deal Brexit will include an appropriate contribution towards the pension liabilities to existing and forthcoming EU pensions for staff and members of the various EU institutions.","false","Biography information for Lord Balfe",,"Lord Balfe","HL17889"
"http://data.parliament.uk/resources/1147084","Department for Exiting the European Union ","false","2019-10-08","<p>The UK automotive industry remains one of our great success stories, and we are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive after we leave the European Union. The Government is in regular dialogue with businesses in the automotive sector, including those in the supply chain.</p><p>We recognise that adapting to new regulatory requirements takes time, so the Government will provide continuity in goods regulation for a temporary period after exit day. If UK manufacturers, distributors and importers continue to meet EU requirements, their goods can still be placed on the EU market.</p><p>Since March 2019 the Government has updated technical notices on placing manufactured goods on the <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-uk-market-if-theres-no-brexit-deal#non-harmonised-goods" target="_blank">UK</a>: https://www.gov.uk/guidance/placing-manufactured-goods-on-the-uk-market-if-theres-no-brexit-deal#non-harmonised-goods and <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal" target="_blank">EU</a>: <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal" target="_blank">https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal</a> markets after Brexit. There also exists dedicated, tailored advice available for the <a href="https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit" target="_blank">automotive sector</a>. https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit</p><p>In the event of a no deal exit, tariffs will not apply to car parts. Furthermore, the Government will continue to apply zero tariffs to steel imports, ensuring the continuation of supply of a key material for UK automotive production.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-08T09:40:24.347Z","http://data.parliament.uk/resources/1147084/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the Government's level of preparedness within the automotive industry in September 2019 compared to March 2019; and what plans the Government has put in place to protect the automotive industry's just-in-time supply chain.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292169"
"http://data.parliament.uk/resources/1147088","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:56:10.543Z","http://data.parliament.uk/resources/1147088/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","292185"
"http://data.parliament.uk/resources/1147099","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:58:43.533Z","http://data.parliament.uk/resources/1147099/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's cost-benefit analysis of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292327"
