"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536184","Women and Equalities","false","2022-10-26","<p>We are committed to harnessing the skills, innovation and talents of female entrepreneurs. That’s why this Government launched a Women-Led High-Growth Enterprise Taskforce in May 2022, led by Anne Boden of Starling Bank and with a membership of some of this country’s most successful female entrepreneurs.</p><p>It will use its convening power to influence high-growth investors, raise the aspirations of the next generation and work to stimulate regional funding opportunities.</p>","South Ribble","Katherine Fletcher","2022-10-26T13:04:24.36Z","http://data.parliament.uk/resources/1536184/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-26","Women: New Businesses","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to support female entrepreneurs.","false","Biography information for Dame Caroline Dinenage","Gosport","Dame Caroline Dinenage","901850"
"http://data.parliament.uk/resources/1535382","Department for Transport","false","2022-10-27","<p>In 2021, road casualties showed signs of a return to pre-pandemic trends, increasing compared to 2020 when casualty numbers were low, largely as a result of periods of lockdown resulting in a reduction in road traffic. Over the second half of the year, both casualties and traffic returned to levels similar to those in 2019. Monthly changes in casualties during 2021 generally showed a similar trend to changes in motor vehicle traffic levels.</p><p>We announced in the summer of 2021 that we would devise a new Road Safety Strategic Framework which will include a new implementation plan to improve road safety. This will be published in due course.</p>","South Ribble","Katherine Fletcher","2022-10-27T11:58:25.683Z","http://data.parliament.uk/resources/1535382/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the reasons for road casualties to have returned to pre covid-19 levels; and when her Department plans to publish a casualty reduction strategy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69513"
"http://data.parliament.uk/resources/1535384","Department for Transport","false","2022-10-27","<p>The Road Safety Investigation Branch remains a legislative priority and the Department for Transport remains committed to finding the swiftest possible route to legislate when Parliamentary time allows.</p>","South Ribble","Katherine Fletcher","2022-10-27T12:00:02.557Z","http://data.parliament.uk/resources/1535384/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Road Safety Investigation Branch","1","House of Commons","To ask the Secretary of State for Transport, what plans she has to introduce legislative proposals to establish the Road Safety Investigation Branch and give it the necessary powers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69514"
"http://data.parliament.uk/resources/1535385","Department for Transport","false","2022-10-27","<p>The Department for Transport knows that in 2021, in 30% of all car occupant fatalities recorded, seat belts were not worn. This is unacceptably high, and we have been considering options to tackle this including the potential merits of introducing penalty points. This might form part of the Department for Transports planned call for evidence on motoring offences.</p>","South Ribble","Katherine Fletcher","2022-10-27T12:01:28.857Z","http://data.parliament.uk/resources/1535385/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Safety Belts: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the potential merits of introducing penalty points for people who fail to wear a seatbelt.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69515"
"http://data.parliament.uk/resources/1535403","Department for Transport","false","2022-10-27","<p>The total of all claims made under this policy during 2021 was £18,083.14.</p>","South Ribble","Katherine Fletcher","2022-10-27T10:37:03.6Z","http://data.parliament.uk/resources/1535403/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Department for Transport: Location","1","House of Commons","To ask the Secretary of State for Transport, if they will publish the payments made to officials in their Department for relocation to government offices outside London in 2021.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","69876"
"http://data.parliament.uk/resources/1535563","Department for Transport","false","2022-10-27","<p>The cost of establishment and ongoing operations of Great British Railways will be confirmed in the final business case in 2023.</p>","South Ribble","Katherine Fletcher","2022-10-27T10:32:50.48Z","http://data.parliament.uk/resources/1535563/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate she has made of the cost to the public purse of the establishment and operation of Great British Railways.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69768"
"http://data.parliament.uk/resources/1535566","Department for Transport","false","2022-10-27","<p>Total spend on Great British Railways Transition Team (GBRTT)’s consultancy support over the period from 11 February 2022 to 15 October 2022 was £15.5 million. Data on monthly cost for consultants supporting the GBRTT is not available in the format requested as GBRTT hold data in accounting periods rather than calendar months.</p>","South Ribble","Katherine Fletcher","2022-10-27T10:34:15.987Z","http://data.parliament.uk/resources/1535566/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, what the cost of consultants supporting or contracted by the Great British Railways Transition Team was in each month from February 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69769"
"http://data.parliament.uk/resources/1535567","Department for Transport","false","2022-10-27","<p>A final decision and announcement will be made on the location for the GBR headquarters shortly.</p><p>It would be inappropriate to enter further detailed discussions with the relevant local authorities and stakeholders ahead of this announcement.</p>","South Ribble","Katherine Fletcher","2022-10-27T10:35:36.733Z","http://data.parliament.uk/resources/1535567/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions she has had with local authorities and other stakeholders on the Great British Railways Headquarters competition, following the announcement the project is delayed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69770"
"http://data.parliament.uk/resources/1535573","Department for Transport","false","2022-10-27","<p>The Department, through its Rail North Partnership with Transport for the North, has regular discussions with the operator and stakeholders in the north on service levels. The Rail North Partnership will continue work with TPE to manage services and develop plans to resolve issues with them.</p>","South Ribble","Katherine Fletcher","2022-10-27T10:31:11.523Z","http://data.parliament.uk/resources/1535573/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-24","TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, whether she has had recent discussions with TransPennine Express on service levels.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69772"
"http://data.parliament.uk/resources/1525047","Department for Transport","false","2022-10-26","<p>In this answer we are describing approval of the funding or business case, and not decisions related to statutory planning or consents.</p><p>All 10 of the Strategic Road Network schemes on the list are committed schemes in the Roads Investment Strategy. 6 of these will require a specific funding or business case sign off from DfT Ministers prior to starting construction. 15 of the 31 Major Road Network schemes named in the growth plan have been given conditional funding approval and are now working towards final approval. The local authority promoters of the remaining 16 are working up their cases to seek conditional funding approval. The applications for the 45 Safer Roads Fund schemes will be sent to local authorities shortly for return in the new year. The projects are then expected to begin by the end of the financial year.</p>","South Ribble","Katherine Fletcher","2022-10-26T09:03:51.663Z","http://data.parliament.uk/resources/1525047/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-21","Roads: Construction","1","House of Commons","To ask, the Secretary of State for Transport, how many and what proportion of the Road projects list in Annex B: Infrastructure Projects of the Growth Plan 2022 are awaiting her consent to begin; and when each application was submitted to her Department for approval.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","68562"
