"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/861029","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>We have considered many international models but market conditions are different to the situation in GB. The Government has introduced a Bill that requires the industry regulator to cap poor value standard variable and default tariffs. This follows the Competition and Markets Authority investigation which found that domestic customers of the Big 6 energy companies pay on average £1.4bn a year more than they would in a truly competitive market. The Bill requires Ofgem to set the cap so as to protect consumers and have regard to the need to, among other things, enable competition between suppliers and ensure suppliers can finance their licenced activities.</p>","Devizes","Claire Perry","2018-03-28T14:27:37.017Z","http://data.parliament.uk/resources/861029/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what evidence his Department holds of energy retail price caps having been successfully introduced into competitive markets in other jurisdictions.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","132178"
"http://data.parliament.uk/resources/856826","Scotland Office","false","2018-03-07","<p>Universal Credit is transforming lives across the country. Research shows that UC claimants spend more time searching for work and applying for work than those on previous benefits. There are now over 100,000 fewer workless households in Scotland than 7 year ago.</p>","Pudsey","Stuart Andrew","2018-03-07T16:18:29.687Z","http://data.parliament.uk/resources/856826/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-03-07","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","904148"
"http://data.parliament.uk/resources/854855","Ministry of Defence","false","2018-03-05","<p>We regularly monitor the status of our most important suppliers and have robust, sustainable measures in place to reduce risk should there be a collapse.</p><p>We assess the legal and financial status of the company before placing a contract. We then monitor the financial health and performance of the company throughout the contract, taking action as appropriate.</p>","Aberconwy","Guto Bebb","2018-03-05T17:03:45.52Z","http://data.parliament.uk/resources/854855/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-05","Ministry of Defence: Contracts","1","House of Commons","What contingency plans his Department has put in place in the event that a private contractor to the Department collapses.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904170"
"http://data.parliament.uk/resources/854856","Ministry of Defence","false","2018-03-05","<p>As the Prime Minister said in her 17 February speech in Munich, Europe’s security is our security.</p><p> </p><p>We want to co-operate closely with the full range of European partners, including the EU, to keep our citizens safe from threats and to defend our shared values.</p><p> </p><p>This could include continued UK participation in specific EU-led operations and missions. We are also cooperating with EU partners to develop Europe’s military capabilities in a way that strengthens NATO and our wider alliances too.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:48.303Z","http://data.parliament.uk/resources/854856/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","EU Defence Policy","1","House of Commons","What steps his Department is taking to maintain defence co-operation with the EU after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","904171"
"http://data.parliament.uk/resources/854857","Ministry of Defence","false","2018-03-05","<p>The Modernising Defence Programme is being undertaken to ensure that our Armed Forces have the right processes and capabilities in place to address the evolving threats that we face.</p><p> </p><p>As the hon. Member will be aware, I have had regular discussions with the Chancellor since arriving at the Ministry of Defence and will continue to do so as the Modernising Defence Programme progresses.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:05.603Z","http://data.parliament.uk/resources/854857/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","Armed Forces: Finance","1","House of Commons","What recent assessment he has made of the adequacy of funding for the armed forces; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904174"
"http://data.parliament.uk/resources/855477","Department for Transport","false","2018-03-13","<p>We are also considering the case for additional services to Luton Airport Parkway and have been working collaboratively with Luton Airport to understand their proposals. Any outcome will seek to secure the best value for money for the taxpayer, and be in the best interests of rail passengers.</p><p> </p><p>All options for rail services in the next East Midlands rail franchise are subject to analysis of the potential benefits and our consultation with stakeholders, which closed on 11 October 2017. Thus, no decisions have been made on rail services that will be specified for the next franchise. The next franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders later this year. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p>","Orpington","Joseph Johnson","2018-03-13T16:07:43.51Z","http://data.parliament.uk/resources/855477/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-05","Luton Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include increased rail services to Luton Airport Parkway as part of the East Midlands rail franchise.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","131098"
"http://data.parliament.uk/resources/855478","Department of Health and Social Care","false","2018-03-13","<p>Recruitment data provided by Health Education England from the Bristol Online Survey completed in May 2017 shows 264 nursing associate applications in Gloucester. Nationally there were 8,003 Nursing Associate applications in 2017.</p><p> </p><p>Of these applicants, 2,023 nursing associate trainees in total were recruited in England in 2017, of these 33 were within Gloucester.</p><p> </p><p>Figures for 2018 applications and start numbers are not yet available.</p><p> </p><p>Broadening routes into nursing is a priority for the Department. Following the success of the first year of nursing associate pilot programmes, the Secretary of State for Health and Social Care announced in October 2017 plans to train 5,000 nursing associates through the apprentice route in 2018 and a further 7,500 in 2019.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-13T13:53:30.32Z","http://data.parliament.uk/resources/855478/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many students have applied to courses starting in Autumn (a) 2017  and (b) 2018 to be a Nursing Associate in (i) Gloucester and (ii) England.","false","Biography information for Richard Graham","Gloucester","Richard Graham","130785"
"http://data.parliament.uk/resources/855479","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Projected figures show that we will not be a net exporter of electricity by 2025.</p><p> </p><p>Projections for the power sector up to 2035 are published in the BEIS Energy and Emissions Projections 2017, which can be found here: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a>. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy and should be treated as illustrative.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:27:04.91Z","http://data.parliament.uk/resources/855479/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK is projected to become a net exporter of electricity by 2025.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130786"
"http://data.parliament.uk/resources/855480","Department of Health and Social Care","false","2018-03-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for Worsley and Eccles South (Barbara Keeley) on 26 February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=128962" target="_blank">128962</a>.</p>","Gosport","Caroline Dinenage","2018-03-12T11:04:06.91Z","http://data.parliament.uk/resources/855480/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the total sleep-in back pay liability for care providers in (a) Harrow East constituency and (b) the London Borough of Harrow; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","130787"
