"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767684","Wales Office","false","2017-10-11","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU and conducting these withdrawal negotiations in support of the Prime Minister. In doing this it is working very closely with other Government departments, including the Wales Office.</p><p>The Wales Office has refocused its priorities following the United Kingdom’s vote to leave the European Union and work relating to exiting the EU now forms part of the policy portfolio of most staff.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-11T14:23:44.197Z",,"http://data.parliament.uk/resources/767684/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/767684/answer",,,,,"28","Wales","Wales","2017-10-09","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the proportion of the Civil Service workforce in his Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106585"
"http://data.parliament.uk/resources/765157","Cabinet Office","false","2017-10-11","<p>The Government’s National Cyber Security Centre (NCSC) continues to develop an operational capacity to exchange cyber threat information at scale using open standards, beginning with organisations in the UK and the five eyes international partners, USA, Canada, Australia and New Zealand. Following an industry day earlier this year, NCSC is assessing a number of possible commercial product that would integrate into NCSC’s threat intelligence systems to ensure the effective delivery of this capability. It will deploy this in pilot during 2018 with a view to sharing it more widely thereafter.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-11T12:36:51Z",,"http://data.parliament.uk/resources/765157/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765157/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Cybercrime: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7506, on cybercrime, who the international partners referred to in that Answer are and what the (a) number and (b) nature of the commercial offerings are for delivering this service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105432"
"http://data.parliament.uk/resources/765165","Cabinet Office","true","2017-10-11","<p><del class="ministerial">Checking tax compliance is the responsibility of the contracting authority. This information is not held centrally. </del></p><p><ins class="ministerial">In the 12 months from 1 October 2016 to 30 September 2017, 59 users of the Mystery</ins><br /><ins class="ministerial">Shopper service waived their right to anonymity.</ins></p>","Romsey and Southampton North","Caroline Nokes","2017-10-11T12:37:44.487Z","2017-10-12T14:09:19.673Z","http://data.parliament.uk/resources/765165/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765165/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/765165/answer/previousversion/13716","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 September 2017 to Question 7608, on Public Sector: Procurement, how many service users waived their right to anonymity in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105509"
"http://data.parliament.uk/resources/765172","Cabinet Office","false","2017-10-11","<p>In 2017, 1,481 people in Merseyside have applied for apprenticeships under the Civil Service apprenticeship scheme, known as Civil Service Fast Track. Fast Track is not aimed purely at young people as it as no upper age limit.</p><p>143 were successful and all apprentices took up offers.</p><p>15 served in their first preference of Merseyside. The remaining apprentices were offered other locations in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-11T12:20:41.107Z",,"http://data.parliament.uk/resources/765172/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765172/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Departments: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Merseyside have applied for apprenticeships under the civil service apprenticeship scheme; how many such applications were successful; how many such apprenticeships were taken up; and how many of those apprentices served in areas which they had denoted they wished to serve in.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","105568"
"http://data.parliament.uk/resources/765192","Church Commissioners","false","2017-10-10","<p>The Communique that followed the January 2016 meeting of the Primates of the Anglican Communion stated that “the Primates condemned homophobic prejudice and violence and resolved to work together to offer pastoral care and loving service irrespective of sexual orientation. This conviction arises out of our discipleship of Jesus Christ. The Primates reaffirmed their rejection of criminal sanctions against same-sex attracted people.&quot;</p><p>In the House of Lords bishops have recently raised concerns about persecution and detention of LGBT citizens in Chechnya and have supported the need to appoint an LGBT advocate at the UN.</p>","Meriden","Dame Caroline Spelman","2017-10-10T16:03:35.817Z",,"http://data.parliament.uk/resources/765192/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/765192/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-10-06","Church of England: LGBT People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken to prevent the imposition of (a) the death penalty and (b) other criminal sanctions on LGBT people on account of their sexuality.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","105618"
"http://data.parliament.uk/resources/765193","Church Commissioners","false","2017-10-10","<p>At their meeting in Canterbury in October 2017 the Anglican Primates reaffirmed their commitment to the statement made in 2016, specifically the Communion’s sorrow for previous failures to support LGBTI people and its condemnation of homophobic prejudice and violence. The full statement can be read here: <a href="http://www.anglicancommunion.org/media/311326/communiqu%C3%A9-primates-meeting-2017.pdf" target="_blank">http://www.anglicancommunion.org/media/311326/communiqu%C3%A9-primates-meeting-2017.pdf</a> <br>The Primates also welcomed news that the Church of England has embarked on a major study of the cultural, scientific, scriptural and theological aspects of human sexuality.</p><p> </p><p>In 2014 the Church started working closely with a variety of external organisations to develop a resource for its schools called ‘Valuing all God’s Children’, to combat homophobic bullying. The Education Division of the Church of England is currently updating this resource to include support for Trans and Bi students. The updated version of ‘Valuing All God’s Children’ should be published later this year. At the July General Synod a motion was passed calling for a ban on the practice of Conversion Therapy aimed at altering sexual orientation.</p>","Meriden","Dame Caroline Spelman","2017-10-10T16:05:49.887Z",,"http://data.parliament.uk/resources/765193/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/765193/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-10-06","Church of England: LGBT People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken as a result of the Anglican Primates' statement of January 2016 on homophobic prejudice and violence and the rejection of criminal sanctions against same-sex attracted people.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","105619"
"http://data.parliament.uk/resources/765239","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>Defra takes the issue of the illegal importation of puppies and abuse of the pet travel scheme seriously. All pet animals entering Great Britain on approved routes under European Union Pet Travel Scheme are subject to documentary and identity checks. These are performed by carrier’s staff or checkers acting on their behalf. The Animal and Plant Health Agency (APHA) train and appoint carriers and pet animal checkers. APHA also undertake random audits to assess the effectiveness of the carriers’ activities. APHA work closely with carriers and their pet animal checkers to address any issues identified and provide additional training as required.</p><p> </p><p>Defra is currently reviewing the operation of the Pet Travel Scheme in England and review includes the pet checking and carrier approval process. As part of the review the Department held a public consultation during the autumn of 2016. We continuing to gather evidence in preparation for putting the review report to independent scrutiny later in the year.</p><p> </p><p>Since December 2015 APHA Port of Dover staff have been working in partnership with transport carriers and the Dogs Trust to identify, seize and quarantine underage puppies illegally transported into the country.</p><p> </p>","Camborne and Redruth","George Eustice","2017-10-11T14:51:13.94Z",,"http://data.parliament.uk/resources/765239/answer","Biography information for George Eustice","http://data.parliament.uk/resources/765239/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of moving enforcement responsibilities from carriers to Government agencies in order to better tackle the illegal importation of puppies via the Pet Travel Scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105701"
"http://data.parliament.uk/resources/765263","Department of Health","false","2017-10-11","<p>Responsibility for the infected blood payment schemes in the United Kingdom is a matter for each devolved administration. Scotland has made different choices in relation to their payment schemes.</p><p> </p><p>As announced in the consultation response the annual payment from the Skipton Fund for those registered with the English scheme is £3,535 for those with hepatitis C stage 1 and £15,655 for those with hepatitis C stage 2. In 2017/18 the annual payment will rise to £4,500 for those with hepatitis C stage 1 and £18,500 for those with hepatitis C stage 2.</p><p> </p><p>A new single scheme administrator, NHS Business Services Authority, will be implemented in England, from 1 November 2017. NHS Business Services Authority will replace the five current ex-gratia payment schemes, including the Skipton Fund.</p>","Thurrock","Jackie Doyle-Price","2017-10-11T10:36:56.29Z",,"http://data.parliament.uk/resources/765263/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/765263/answer",,,,,"17","Health","Health","2017-10-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether payments from the Skipton Fund for people infected with hepatitis B will vary between Scotland and England; and if he will make a statement.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","105697"
"http://data.parliament.uk/resources/765290","Department of Health","false","2017-10-11","<p>This information is not collected centrally by the Department. However, as part of a review into neonatal critical care, NHS England is currently in the process of collating information on the availability of parent accommodation in hospitals and neonatal units, as an important part of the service specification. NHS England is also currently visiting every trust as part of the Quality Surveillance Team reviews.</p><p> </p><p>The Neonatal Critical Care Review is to make recommendations that will support the delivery of high quality, safe, sustainable and equitable models of neonatal care across England. A draft review report is expected to be presented to NHS England in the upcoming months. The draft report will then be consulted upon before being finalised. The Neonatal Critical Care Review has already set out a range of themes that are to be factored into Local Maternity Systems’ Transformation Plans.</p>","Ludlow","Mr Philip Dunne","2017-10-11T13:19:39.537Z",,"http://data.parliament.uk/resources/765290/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/765290/answer",,,,,"17","Health","Health","2017-10-06","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, how many NHS Hospital and Foundation Trusts are meeting Principle 3 marker 11 of the NHS and Department of Health, Toolkit for High-Quality Neonatal Services 2009, by providing overnight accommodation for the parents and families of babies receiving neonatal care.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","105498"
"http://data.parliament.uk/resources/765308","Home Office","false","2017-10-11","<p>The Recovery Champion will provide a national leadership role around key aspects of the recovery agenda that support sustained recovery, in partnership with Public Health England. This will include looking at the support provided to those in recovery by public employment services, housing services, criminal justice agencies and mental health services.</p><p>There are no plans to appoint a bespoke harm reduction champion.</p>","Truro and Falmouth","Sarah Newton","2017-10-11T11:12:47.217Z",,"http://data.parliament.uk/resources/765308/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/765308/answer",,,,,"1","Home Office","Home Office","2017-10-06","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to (a) include harm reduction within the remit of the Recovery Champion and (b) appoint a bespoke harm reduction champion as part of the Government's new drugs strategy.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","105686"
