"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100009","2014-11-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100009/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.007Z","2015-02-06T19:13:20.677Z","Unemployed People: Travel","2","true","HL2224","House of Lords","55","true","House of Lords","2014-10-23T15:06:09.3638452Z","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","2014/15","4","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/100116","2014-10-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100116/answer","29","Work and Pensions","Work and Pensions","Biography information for Steve Rotheram","2014-10-21","2014-10-21","2014-10-21T21:00:49.617Z","2015-02-08T03:00:57.047Z","Funeral Payments","1","true","211293","House of Commons","55","true","House of Commons","2014-10-24T13:48:18.1742771Z","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 211293",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211293","2","NamedDay"
"http://data.parliament.uk/resources/100263","2014-10-23","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100263/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Frank Roy","2014-10-21","2014-10-21","2014-10-21T21:01:44.737Z","2015-02-08T03:16:50.893Z","Employment and Support Allowance: Motherwell and Wishaw","1","true","211267","House of Commons","55","true","House of Commons","2014-10-23T16:25:28.6247594Z","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","2014/15","4","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","House of Commons Tabled Parliamentary Question 2014/15 211267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211267","1","Ordinary"
"http://data.parliament.uk/resources/100266","2014-10-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100266/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Stephen Timms","2014-10-21","2014-10-21","2014-10-21T21:01:45.987Z","2015-02-08T03:17:10.677Z","Work Experience","1","true","211299","House of Commons","55","true","House of Commons","2014-10-24T12:40:48.9595497Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209803, how many of the people undertaking work experience have since entered paid employment.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 211299",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211299","1","NamedDay"
"http://data.parliament.uk/resources/100268","2014-10-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100268/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2014-10-21","2014-10-21","2014-10-21T21:01:46.577Z","2015-02-08T03:17:20.583Z","Employment: Disability","1","true","211337","House of Commons","55","true","House of Commons","2014-10-24T12:21:16.2935209Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 211337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211337","1","NamedDay"
"http://data.parliament.uk/resources/100281","2014-10-23","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100281/answer","29","Work and Pensions","Work and Pensions","Biography information for Paul Flynn","2014-10-21","2014-10-21","2014-10-21T21:01:52.087Z","2015-02-08T03:18:39.447Z","Employment and Support Allowance","1","true","211395","House of Commons","55","true","House of Commons","2014-10-23T15:49:06.9821408Z","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","2014/15","4","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2014/15 211395",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211395","1","Ordinary"
"http://data.parliament.uk/resources/42897","2014-03-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/42897/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness King of Bow","2014-03-12","2014-03-12","2014-03-12T22:40:10.007Z","2015-02-06T17:57:20.943Z",,"2","true","HL5962","House of Lords","55","true","House of Lords","2014-03-19T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), what evidence they have that Community Care Grants and Crisis Loans were "poorly targeted and failed to help those most in need".","false","2013/14","3","Biography information for Baroness King of Bow",,"Baroness King of Bow","House of Lords Tabled Parliamentary Question 2013/14 HL5962",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5962","2","Ordinary"
"http://data.parliament.uk/resources/42898","2014-03-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/42898/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness King of Bow","2014-03-12","2014-03-12","2014-03-12T22:40:10.473Z","2015-02-06T17:57:21.973Z",,"2","true","HL5963","House of Lords","55","true","House of Lords","2014-03-19T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), which authorities have decided to "wind-down their local Discretionary Social Fund replacement schemes following underspends this year".","false","2013/14","3","Biography information for Baroness King of Bow",,"Baroness King of Bow","House of Lords Tabled Parliamentary Question 2013/14 HL5963",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5963","2","Ordinary"
"http://data.parliament.uk/resources/43187","2014-03-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/43187/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Toby Perkins","2014-03-13","2014-03-13","2014-03-13T20:50:07.327Z","2015-02-07T02:41:53.713Z",,"1","true","192168","House of Commons","55","true","House of Commons","2014-03-20T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the additional cost to small businesses of abolishing the percentage threshold scheme for recovering statutory sick pay.","false","2013/14","3","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2013/14 192168",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192168","2","Ordinary"
"http://data.parliament.uk/resources/43188","2014-03-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/43188/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Toby Perkins","2014-03-13","2014-03-13","2014-03-13T20:50:07.560Z","2015-02-07T02:41:54.773Z",,"1","true","192167","House of Commons","55","true","House of Commons","2014-03-20T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what his policy is on alternative models of compensating small businesses for sickness absence after the abolition of the percentage threshold scheme for recovering statutory sick pay.","false","2013/14","3","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2013/14 192167",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192167","2","Ordinary"
