"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300515","Treasury","false","2021-03-09","<p>The Government is committed to ensuring that businesses and infrastructure projects continue to have access to the finance they need.</p><p> </p><p>Government investment in economic infrastructure will be £27 billion in 2021-22. The Spring Budget set out further details on the new UK Infrastructure Bank.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-09T12:44:19.2Z","http://data.parliament.uk/resources/1300515/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Infrastructure: Finance","1","House of Commons","What steps his Department is taking to increase funding for UK infrastructure.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","913181"
"http://data.parliament.uk/resources/1300516","Treasury","false","2021-03-09","<p>The government will provide better rail connectivity between northern cities, and between London, the Midlands and the north. The Treasury is working closely with the Department for Transport and across government on the Integrated Rail Plan.</p><p> </p><p>This will set out how best to scope, sequence and deliver Northern Powerhouse Rail and other major Network Rail programmes.</p><p> </p><p>The government is committed to transport improvements in West Yorkshire, which has received over £300m in local transport funding. This includes funding to improve transport in Bradford.</p>","Saffron Walden","Kemi Badenoch","2021-03-09T12:41:46.323Z","http://data.parliament.uk/resources/1300516/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-09","Railways: North of England","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on the potential economic benefits of including a Bradford city centre stop on the proposed Northern Powerhouse Rail line.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","913183"
"http://data.parliament.uk/resources/1299611","Treasury","false","2021-03-09","<p>The Government recognises the importance of energy efficiency in our homes for achieving our climate change objectives.</p><p> </p><p>In the summer, the Chancellor announced up to £3 billion across four schemes to make our buildings greener and more energy efficient. The Prime Minister’s Ten Point Plan extended these schemes, with a further £1 billion available next financial year to decarbonise buildings in England, encourage the deployment of low carbon heating in homes and businesses, and support the creation of clean heat networks.</p><p> </p><p>The Government also recently announced plans to extend the Energy Company Obligation to 2026 with an increased value of £1 billion per year so suppliers can help improve the coldest homes and reduce fuel poverty.</p><p> </p><p>The upcoming Heat and Buildings Strategy will set out further detail on the Government’s plans to reduce emissions from homes.</p>","Saffron Walden","Kemi Badenoch","2021-03-09T10:12:34.047Z","http://data.parliament.uk/resources/1299611/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-04","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Budget 2021 statement on 3 March 2021, what fiscal measures he plans to bring forward to incentivise (a) home retrofits and (b) improved energy efficiency of homes in line with the Climate Change Committee’s Balanced Net Zero Pathway.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","163198"
"http://data.parliament.uk/resources/1299618","Treasury","false","2021-03-09","<p>We look forward to engaging the Devolved Administrations on the Levelling Up Fund. MHCLG and DfT will seek advice, where appropriate, from the relevant Devolved Administrations at the shortlisting stage on projects that will be delivered in their geographical areas – including on deliverability and alignment with existing provision. Further details on the Levelling Up Fund application process are set out in the prospectus.</p>","Saffron Walden","Kemi Badenoch","2021-03-09T10:10:10.23Z","http://data.parliament.uk/resources/1299618/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-04","Regional Planning and Development: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what consultation will be undertaken with (a) the Scottish Government and (b) local Members of the Scottish Parliament when considering applications to the Levelling Up Fund.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","163260"
"http://data.parliament.uk/resources/1299707","Treasury","false","2021-03-09","<p>All content created for Budget 2021 was produced by the department’s in house communications team at no additional cost.</p>","Saffron Walden","Kemi Badenoch","2021-03-09T11:12:16.733Z","http://data.parliament.uk/resources/1299707/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-04","Budget March 2021: Publicity","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of his Department's (a) advertising and (b) video production previewing Budget 2021 in each of the last two months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","163295"
"http://data.parliament.uk/resources/1299752","Treasury","false","2021-03-09","<p>Materials liable for the lower rate of landfill tax, including glass, are listed in the 2011 Qualifying Materials Order. When assessing which materials are liable for the lower rate, the Government considers whether they are non-hazardous, have low potential for greenhouse gas emissions and have low polluting potential in the landfill environment. Further information can be found at <a href="https://www.gov.uk/government/publications/excise-notice-lft1-a-general-guide-to-landfill-tax/excise-notice-lft1-a-general-guide-to-landfill-tax#lower-rate-qualifying-material" target="_blank">https://www.gov.uk/government/publications/excise-notice-lft1-a-general-guide-to-landfill-tax/excise-notice-lft1-a-general-guide-to-landfill-tax#lower-rate-qualifying-material</a></p><p> </p><p>The Government has no plans to change the landfill tax rate for flat glass, though continues to keep tax policy under review.</p><p> </p><p>Defra has funded Environment Agency/WRAP guidance on the proper collection and reprocessing of flat glass with the aim of increasing recycling rates. The Environment Agency is set to review this in May 2021.</p><p> </p><p>The Environmental (England and Wales) Permitting Regulation 2016 includes a statutory permit condition for landfill and incineration permit holders, placing a restriction on plastic, metal, paper or glass separately collected for reuse or recycling from being accepted for landfill or incineration unless it is the result of treatment operations and delivers the best environmental outcome in accordance with the waste hierarchy.</p><p> </p><p>Flat glass is a common waste product from construction and demolition. In the Resources &amp; Waste Strategy 2018, we committed to increasing resource efficiency and minimising waste in the construction sector, through working with the Green Construction Board.</p><p><strong> </strong></p><p> </p>","Saffron Walden","Kemi Badenoch","2021-03-09T10:15:38.013Z","http://data.parliament.uk/resources/1299752/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-04","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to change the landfill tax of flat glass from the lower rate to the standard rate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","163301"
"http://data.parliament.uk/resources/1299774","Treasury","false","2021-03-09","<p>The Treasury’s video published on 1 March 2021 on HM Treasury social media channels was produced by the department’s in house communications team at no additional cost.</p>","Saffron Walden","Kemi Badenoch","2021-03-09T10:14:03.333Z","http://data.parliament.uk/resources/1299774/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-04","Treasury: Social Media","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the video with HM Treasury branding that was first posted on social media on 1 March 2021, what the total cost was of work carried out by (a) internal suppliers and (b) external suppliers; and whether external suppliers were invited by open tender for that work.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163250"
"http://data.parliament.uk/resources/1299191","Treasury","false","2021-03-08","<p>All digital content posted on HM Treasury’s social media channels in the lead up to Budget 2021 was produced by the Department’s in-house communications team as part of its Budget communications strategy in full accordance with the civil service code and Government Communications Propriety Guidance.</p><p> </p><p>The HM Treasury-branded videos published on March 1 and March 2 provide an overview of the COVID-related support the government has introduced to protect lives and livelihoods since the start of the pandemic, as well as featuring real people impacted by the measures.</p><p> </p><p>The videos are objective, explanatory and relevant to government responsibilities, coming at no additional cost to the taxpayer.</p>","Saffron Walden","Kemi Badenoch","2021-03-08T09:57:31.043Z","http://data.parliament.uk/resources/1299191/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-03","Treasury: Social Media","1","House of Commons","To ask the Chancellor of the Exchequer, whether his video using HM Treasury branding and promoted on social media channels on 2 March 2021 is consistent with the (a) civil service code and (b) Government Communications Propriety Guidance.","false","Biography information for Steve Reed","Croydon North","Steve Reed","162621"
"http://data.parliament.uk/resources/1299192","Treasury","false","2021-03-08","<p>All digital content posted on HMT’s social media channels in the lead up to Budget was produced by the department’s in house communications team at no additional cost.</p>","Saffron Walden","Kemi Badenoch","2021-03-08T09:55:44.133Z","http://data.parliament.uk/resources/1299192/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-03","Treasury: Social Media","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of his video using HM Treasury branding and promoted on his social media channels on 2 March 2021.","false","Biography information for Steve Reed","Croydon North","Steve Reed","162622"
"http://data.parliament.uk/resources/1299206","Treasury","false","2021-03-08","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors, and their direct relationship with consumers at the end of supply chains that include wholesalers.</p><p> </p><p>The Ministry of Housing, Communities and Local Government has published guidance on eligibility for the relief, which is targeted at premises that are wholly or mainly used as shops, restaurants, cafes, drinking establishments, cinemas and live music venues; for assembly and leisure; or as hotels, guest and boarding premises, and self-catering accommodation.</p><p> </p><p>A range of other measures have been made available for all businesses, including wholesalers, such as the extension of the furlough scheme, extension to VAT cuts, Recovery Loan schemes, and enhanced Time to Pay for taxes.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-08T15:59:13.987Z","http://data.parliament.uk/resources/1299206/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-03","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the answer of 1 March 2021 to Question 157029, for what reason the Government has excluded wholesalers in the retail, hospitality or leisure supply chain from the business rates relief available for retail, hospitality or leisure businesses.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","162530"
