"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532900","Department for International Development","false","2016-07-12","<p>Syria is the world’s biggest and most urgent humanitarian crisis. Attacks on civilians and violations of International Humanitarian Law are commonplace, and these have included attacks on camps for internally displaced persons (IDPs). The UN estimates that there are 6.6 million IDPs in Syria, which is almost half of all those in need of humanitarian assistance inside the country.</p><p>The UK is at the forefront of the response to the crisis. We have pledged over £2.3 billion for the UN-led response in Syria and the region, our largest ever response to a single humanitarian crisis. To date, we have allocated £561 million of this to support vulnerable people inside Syria. By the end of May 2016, UK support inside Syria had provided over 16.3 million food rations, each of which feeds one person for one month; access to clean water for 2 million people (peak month); 3.5 million medical consultations; and more than 5.1 million relief packages.</p><p>Alongside our work to alleviate the humanitarian crisis, DFID works closely with the FCO to push for the protection of civilians within Syria. The protection of civilians was also at the heart of the “Supporting Syria &amp; the Region London 2016” Conference, which the Prime Minister co-hosted in London in February. Participants agreed to use their influence with all parties to the conflict to halt abuses, to allow humanitarian agencies rapid, safe and unimpeded access throughout Syria in order to reach besieged and hard-to-reach areas.</p><p>The UK will consider any option compliant with international law that might save lives in Syria. However, any party seeking to establish a safe area would need to ensure sufficient military capability to guarantee safety from both aerial and ground attack, including by unconventional means. The UK position on military intervention within Syria is well known. In addition, in the current circumstances, the presence of foreign troops at such camps is likely to risk making them a target for some of the parties to the conflict.</p>","New Forest West","Sir Desmond Swayne","2016-07-12T16:18:32.527Z","http://data.parliament.uk/resources/532900/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Refugees: Syria","1","House of Commons","To ask the Secretary of State for International Development, if the Government will take steps to protect refugee camps in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41899"
"http://data.parliament.uk/resources/532980","Department for International Development","false","2016-07-11","<p>The UK continues to press for sustained humanitarian access to all besieged and hard to reach areas in Syria. We are a core member of the International Syria Support Group (ISSG), which demanded in May that the Asad regime allow land access to all besieged areas from 1 June, or the international community would call on the World Food Programme (WFP) to carry out humanitarian airdrops to those areas. This was only necessary because the regime has consistently failed to live up to its commitments under International Humanitarian Law to ensure free, unimpeded access for humanitarian agencies.</p><p>As a result, June saw improved levels of humanitarian access. Eight besieged locations were reached by road, including Darayya which received its first deliveries of food since 2012. However, seven remained unreached at the end of June. The regime has now agreed in principle road access to all 16 besieged areas requested by the UN in July. The ISSG is working with the UN to hold the regime to this commitment.</p><p>While delivering aid by road is the best approach to safely deliver the quantities needed and to ensure that it gets to those who need it most, if there is no improvement we must look to the WFP to carry out its plan for airdrops to reach those in need. The ISSG is united in its resolve to ensure full, sustained humanitarian access to the people of Syria.</p>","New Forest West","Sir Desmond Swayne","2016-07-11T16:30:45.277Z","http://data.parliament.uk/resources/532980/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to commence aid drops in Syria.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41931"
"http://data.parliament.uk/resources/532981","Department for International Development","false","2016-07-11","<p>We are aware of the El Nino induced drought affecting some regions of the Philippines. The Department for International Development have also provided funding to the UK Met Office to provide technical assistance to Philippine Atmospheric Geophysical and Astronomical Services Administration (PAGASA).</p><p>The Philippines has a well-developed disaster management system that is appropriately resourced; we judge that the impact of El Nino does not exceed the Government of Philippines’s capacity to respond. Should the Philippines require external assistance, Association of Southeast Asian Nations should constitute the first line of international response.</p>","New Forest West","Sir Desmond Swayne","2016-07-11T16:32:33.293Z","http://data.parliament.uk/resources/532981/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Philippines: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to assist people in the Filipino province of Davao del Norte affected by the recent drought.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41868"
"http://data.parliament.uk/resources/532982","Department for International Development","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","New Forest West","Sir Desmond Swayne","2016-07-12T16:20:46.133Z","http://data.parliament.uk/resources/532982/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of which policy areas within her Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41973"
"http://data.parliament.uk/resources/533026","Department for International Development","false","2016-07-13","<p>The UK plays a key role in opening up humanitarian access in Syria. Over 300 convoys of cross-border aid have been delivered because of the UK co-sponsored UN Security Council Resolutions 2165, 2191 and 2258, which enable aid to be delivered to those in need in Syria without the consent of the regime. British officials regularly raise issues relating to the management of the border with Syria in their discussions with the Turkish authorities.</p>",,"Baroness Verma","2016-07-13T14:13:42.867Z","http://data.parliament.uk/resources/533026/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-07-05","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government whether they plan to discuss with the government of Turkey the opening of safe routes across the frontier of Syria to allow relief supplies to reach displaced people in and near Afrin.","false","Biography information for Lord Hylton",,"Lord Hylton","HL990"
"http://data.parliament.uk/resources/533038","Department for International Development","false","2016-07-19","<p>The operational limitations set out in paragraphs 7.57 to 7.67 of the Atkins’ Feasibility Study refer to work undertaken to assess the feasibility of a 1,400 m landing runway. This option was not adopted and the St Helena Airport has landing runways of 1,550 m from the north, and 1,535 m from the south. This addresses the limitation referred to. With regard to cargo provision, the proposed Comair flights were to have carried a minimum of one tonne of air freight, and the St Helena Government has already entered into a contract for sea freight on a commercial basis.</p><p>Paragraphs 7.68 to 7.81 concern the procurement of an air service which was undertaken through competitive tender in 2014 and resulted in the appointment of Comair to provide scheduled services.</p><p>Paragraphs 7.82 and 13.113 both refer to the requirement for flight trials to be carried out. Flight trials were undertaken on 2 May 2007 and concluded that turbulence at the North and South ends of the runway was acceptable.</p>",,"Baroness Anelay of St Johns","2016-07-19T16:30:53.633Z","http://data.parliament.uk/resources/533038/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-05","European Securities and Markets Authority","2","House of Lords","To ask Her Majesty’s Government what research they have undertaken as a direct consequence of the recommendations and observations regarding operational limitations set out in paragraphs 7.57–7.82 and 13.133 of the 2005 report by Atkins Management Consultants <i>St Helena Access Feasibility Study: Final Report</i>.","false","Biography information for Lord Shutt of Greetland",,"Lord Shutt of Greetland","HL1001"
"http://data.parliament.uk/resources/533039","Department for International Development","false","2016-07-19","<p>The UK is a long-term supporter of UNRWA, between 2011 and 2015, DFID provided just over £200m to UNRWA, including £63.5 million in 2015/16.</p><p>The UK regularly engages in discussion with UNRWA and other donors about UNRWA’s financial situation.We are aware of the budget shortfall for children’s summer camps in Gaza this summer. The UK remains committed to support UNRWA and my officials remain in close and regular dialogue with UNRWA about its funding position.</p>",,"Baroness Anelay of St Johns","2016-07-19T16:31:18.523Z","http://data.parliament.uk/resources/533039/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-05","European Insurance and Occupational Pensions Authority","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that UNRWA has adequate funding for the annual Children's Summer Camp in Gaza this year.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1002"
"http://data.parliament.uk/resources/532541","Department for International Development","false","2016-07-06","<p>The UK has increased its bilateral spend on water and sanitation year on year since 2004, from £31.2million (2004/05) to £180.8million (2014/15). The Department for International Development does not allocate a set proportion of the aid budget to water and sanitation. The UK Aid strategy commits the UK to helping at least 60 million people get access to water and sanitation by 2020. We will allocate the resources required to achieve this to the relevant programmes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-07-06T16:05:09.783Z","http://data.parliament.uk/resources/532541/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-04","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, if she will increase the proportion of the UK aid budget spent on water and sanitation.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","41648"
"http://data.parliament.uk/resources/532542","Department for International Development","false","2016-07-07","<p>The UK is at the forefront of the response to the Syria crisis. UK support is reaching hundreds of thousands of people affected in Syria, Jordan, Lebanon, Turkey, Iraq and Egypt. The UK has pledged over £2.3 billion, our largest ever response to a single humanitarian crisis. Spending money in the region builds people’s ability to cope where they are. For most refugees, their first choice is to stay close to home, and to return to Syria.</p><p>Through the Syrian Vulnerable Persons Relocation scheme, the UK is helping some of the most vulnerable refugees who cannot be supported effectively in the region and whose needs can only be met in countries like the UK. We will resettle up to 20,000 Syrians in need of protection during this Parliament. We are working closely with the UN High Commissioner for Refugees to identify vulnerable Syrians that they deem in need of resettlement, using their established vulnerability criteria.</p><p>However, given the scale of displacement in the Middle East and with many millions of people in need, it is essential to provide assistance to those most in need in the region and actively seeking an end to the crisis. Compared with aid, resettlement can only ever support a comparatively small number of people in need.</p><p>Home Office are responsible for the overall programme budget.</p>","New Forest West","Sir Desmond Swayne","2016-07-07T15:09:20.203Z","http://data.parliament.uk/resources/532542/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-04","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the total budget for the Syrian Vulnerable Persons Relocation scheme will be funded by her Department; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41730"
"http://data.parliament.uk/resources/532543","Department for International Development","false","2016-07-07","<p>As the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding arrangements continue unchanged. It will be for the Government under the new Prime Minister to begin the negotiation to leave, and set out arrangements for those currently in receipt of EU funds.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-07-07T14:18:24.46Z","http://data.parliament.uk/resources/532543/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-07-04","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to identify potential recipients of overseas development assistance currently given to (a) the European Development Fund, (b) the European Commission Humanitarian Aid and Civil Protection department and (c) the European Investment Bank as a result of the outcome of the EU referendum.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41711"
