"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147427","Department for Education","false","2019-10-08","<p>The number and proportion of entries by pupils at the end of key stage 4 into GCSE[1] Arts subjects[2] in Mansfield[3] from 2013-14 to 2017-18[4] are provided in the table below, alongside the number of entries by pupils at the end of key stage 4 into all GCSE subjects in Mansfield.</p><p> </p><table><tbody><tr><td><p><strong>Mansfield</strong></p></td><td><p>2013/14[5]</p></td><td><p>2014/15[6]</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18[7]</p></td></tr><tr><td><p>Number entries into GCSE Arts</p></td><td><p>688</p></td><td><p>874</p></td><td><p>650</p></td><td><p>607</p></td><td><p>390</p></td></tr><tr><td><p>Number of entries into all GCSE subjects</p></td><td><p>9,122</p></td><td><p>9,390</p></td><td><p>9,716</p></td><td><p>9,358</p></td><td><p>8,180</p></td></tr><tr><td><p>% of pupils entered into any Arts subject</p></td><td><p>7.5%</p></td><td><p>9.3%</p></td><td><p>6.7%</p></td><td><p>6.5%</p></td><td><p>4.8%</p></td></tr></tbody></table><p>Source: Revised key stage 4 attainment data</p><p> </p><p> </p><p>[1] Includes GCSE and equivalents.</p><p>[2] For the purposes of these figures arts subjects include Applied Art and Design, Art and Design, Drama, Media/Film/TV, Music, Dance and Performing Arts. As per table 1c of the national tables here: <a href="https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p><p>[3] Defined as pupils at the end of key stage 4 attending a school within the Mansfield parliamentary constituency.</p><p>[4] For pupils at the end of key stage 4 with results that count in key stage 4 performance tables</p><p>[5] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate. Consequently, the numbers supplied prior to 2013/14 are not directly comparable with those from 2013/14 onwards.</p><p>[6] In 2014/15, early entry policy, under which only a pupil’s first attempt at a qualification is counted in performance measures, was extended to all subjects.</p><p>[7] New reformed 9-1 GCSEs in Arts subject counted in key stage 4 performance tables for the first time in 2017/18. Once a reformed subject is included in performance tables, their unreformed counterparts no longer count, even if this was an early entry.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-08T14:27:02.13Z","http://data.parliament.uk/resources/1147427/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-01","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Mansfield constituency in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292989"
"http://data.parliament.uk/resources/1147428","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to ensuring that everyone is able to access sport and physical activity, including those with a disability.</p><p> </p><p>Sport England have contributed £70,425 of National Lottery investment in Wheelchair football activities the last 5 years (from 2015/16). Further detail on Sport England funding breakdowns can be found here: <a href="https://www.sportengland.org/funding/what-have-we-funded/" target="_blank">https://www.sportengland.org/funding/what-have-we-funded/</a></p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T14:21:58.51Z","http://data.parliament.uk/resources/1147428/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Football: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to Powerchair Football in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292990"
"http://data.parliament.uk/resources/1147429","Department for Transport","false","2019-10-08","<p>Department for Transport funding for local highway maintenance is allocated by formula to local highway authorities at the upper tier, to county councils or unitary authorities, so it is not available by Parliamentary constituency.</p><p> </p><p>In 2019/20 the Department is allocating £18.423 million to Nottinghamshire County Council for local highway maintenance. Of this, £12.006 million is the Highways Maintenance Block Needs Element, £2.501 million is Highways</p><p>Maintenance Block Incentive Element and £3.916 million is Integrated Transport Block funding. In addition, the Department allocated £0.859 million through the Pothole Action Fund and Flood Resilience Fund for 2019/20.</p>","Mid Norfolk","George Freeman",,"2019-10-08T09:48:46.847Z","http://data.parliament.uk/resources/1147429/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-01","Roads: Mansfield","1","House of Commons","To ask the Secretary of State for Transport, what funding he has allocated to repair roads in Mansfield constituency in the last year for which information is available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292991"
"http://data.parliament.uk/resources/1147430","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:49.197Z","http://data.parliament.uk/resources/1147430/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Bowel Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of the symptoms of bowel cancer.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292992"
"http://data.parliament.uk/resources/1145086","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:21:24.293Z","http://data.parliament.uk/resources/1145086/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","GCSE: Mansfield","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Mansfield in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","287629"
"http://data.parliament.uk/resources/1141966","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912197","2019-07-25T15:37:14.237Z","http://data.parliament.uk/resources/1141966/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912192"
"http://data.parliament.uk/resources/1140865","Department for International Trade","false","2019-07-31","<p>In 2016 the Department for International Trade established the Midlands Engine Investment Hub which has developed several sector-based investment propositions for the Foreign Direct Investment offer in key Midlands sectors, including the East Midlands. These are now promoted widely within DIT’s International network.</p><p> </p><p>There were 69 investment projects that landed in the East Midlands in tax year 2018-2019, with 1,823 associated new jobs.</p><p> </p><p>On 30 July the first East Midlands proposition within DIT’s High Potential Opportunities programme was launched. This showcases the Leicester Space Park offer and will be promoted to a targeted list of overseas investors.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T12:45:21.493Z","http://data.parliament.uk/resources/1140865/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Job Creation: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to support job creation from foreign direct investment in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280379"
"http://data.parliament.uk/resources/1140866","Department for Transport","false","2019-07-24","<p>All young people aged 16 – 17 are eligible to benefit from the card in these regions, and market research indicates that approximately 2/3 of young people may take advantage in the East Midlands region.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-24T15:12:05.71Z","http://data.parliament.uk/resources/1140866/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-22","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people aged 16 to 18  years old who will benefit from the proposed introduction of a new discount railcard for that age group in (a) Mansfield constituency, (b) Nottinghamshire and (c) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280380"
"http://data.parliament.uk/resources/1140869","Department of Health and Social Care","false","2019-07-25","<p>Information on the availability of therapeutic services for mental health conditions delivered through the Improving Access to Psychological Therapies (IAPT) programme in Nottinghamshire clinical commissioning groups (CCGs)<sup>1</sup> is not collected.</p><p>Information on waiting times for such services in the Nottinghamshire CCGs in 2019 is in the following table.</p><table><tbody><tr><td><p>Month</p></td><td><p>Number of referrals finishing a course of treatment</p></td><td><p>Mean wait to enter treatment<sup>2</sup> (days)</p></td><td><p>Percentage of finishing referrals<sup>3</sup> seen within 6 weeks</p></td></tr><tr><td><p>January 2019</p></td><td><p>1,345</p></td><td><p>24.3</p></td><td><p>83</p></td></tr><tr><td><p>February 2019</p></td><td><p>1,290</p></td><td><p>24.8</p></td><td><p>81</p></td></tr><tr><td><p>March 2019</p></td><td><p>1,510</p></td><td><p>25.3</p></td><td><p>79</p></td></tr><tr><td><p>April 2019</p></td><td><p>1,280</p></td><td><p>27.4</p></td><td><p>76</p></td></tr></tbody></table><p>Source: NHS Digital, IAPT dataset</p><p>Notes:</p><p><sup>1</sup> NHS Bassetlaw CCG, NHS Mansfield and Ashfield CCG, NHS Newark and Sherwood CCG, NHS Nottingham City CCG, NHS Nottingham North and East CCG, NHS Nottingham West CCG and NHS Rushcliffe CCG.</p><p><sup>2</sup> Waiting time to enter treatment is calculated as the number of days between the referral received date and the first attended treatment appointment. Referral received date and the first treatment appointment dates do not necessarily occur in the same month.</p><p><sup>3</sup> In order to finish a course of treatment, a referral must have ended in the month with at least two treatment appointments having been attended in the course of the referral.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:13:47.043Z","http://data.parliament.uk/resources/1140869/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Mental Health Services: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) availability and (b) waiting times for therapeutic services for mental health conditions in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280383"
"http://data.parliament.uk/resources/1137782","Home Office","false","2019-07-24","<p>The Home Office anti-knife crime Community Fund provided support for community organisations for early intervention and prevention projects through awarding small grants in 2017-18 and 2018-19. In 2017-18 it funded 47 projects totalling £1million across England and Wales. It was increased to £1.5million in 2018/19 and supported 68 projects and initial assessments show that the projects have reached at least 50,000 children and young people. We are ensuring that the funding is used effectively, and Home Office officials have conducted a series of visits to projects in order to be satisfied about effective delivery. On 26 June, we launched the third year of the Fund for 2019-20 and the deadline for bids is 24 July.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:23:09.363Z","http://data.parliament.uk/resources/1137782/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-09","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the operation of the Anti-knife Crime Community Fund in (a) 2017-18 and (b) 2018-19.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275241"
