"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>","Lord Freud","2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167613","HM Treasury","false","2014-12-16","<p>The distributional analysis published alongside Autumn Statement 2014, and at every fiscal event since the government came into office, represents the most complete, rigorous and detailed record of the impact of this government’s policies on households. Unlike other analyses, it looks not only at the effect of direct tax and welfare decisions, but also the impact of changes to indirect tax (such as the freeze to fuel duty) and changes to spending on public services.</p><p> </p><p> </p><p> </p><p>This analysis clearly shows that the richest households have made the largest contribution towards reducing the deficit. In fact, by 2015-16 the net cash contribution to reducing the deficit of the richest 20 per cent will be larger than the net contribution of the remaining 80 per cent put together.</p><p> </p>","Lord Deighton","2014-12-16T16:54:42.67Z","http://data.parliament.uk/resources/167613/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167613/answer",,,"14","Treasury","Treasury","2014-12-03","Personal Income","2","House of Lords","To ask Her Majesty’s Government what is their response to the report by the London School of Economics and the Institute for Social and Economic Research at the University of Essex on changes to benefits, income tax and income distribution.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3388"
"http://data.parliament.uk/resources/167614","Department for Transport","false","2014-12-09","<p>The Government set up a working group involving representatives from relevant organisations to look at existing and possible further initiatives to assist youth mobility in rural areas. I am pleased to say that this group is due to publish its conclusions and recommendation early in the new year.</p>","Baroness Kramer","2014-12-09T13:03:40.077Z","http://data.parliament.uk/resources/167614/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/167614/answer",,,"27","Transport","Transport","2014-12-03","Transport: Rural Areas","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of existing transport initiatives with regard to facilitating youth mobility in rural areas.","false","Biography information for Lord Storey","Lord Storey","HL3389"
"http://data.parliament.uk/resources/167615","Home Office","false","2014-12-15","<p>The Government is carefully considering the full detail of the judgment but our initial view is that the UK’s approach to considering asylum claims based on the grounds of sexual orientation is in line with the ruling. The UK has never required individuals to undergo tests in order to establish their sexuality.</p><p>Existing guidance, which was drawn up in conjunction with the UK Lesbian and Gay Immigration Group, the UN High Commissioner for Refugees and Stonewall, is clear that questions of a sexually explicit nature should not usually be asked. Late declaration of homosexuality is not in itself a reason for refusal but needs to be explained. The Government will shortly be publishing a revised version of its guidance and will ensure that the judgment is fully reflected in it.</p><p> </p>","Lord Bates","2014-12-15T12:52:22.64Z","http://data.parliament.uk/resources/167615/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167615/answer",,,"1","Home Office","Home Office","2014-12-03","Asylum: Homosexuality","2","House of Lords","To ask Her Majesty’s Government what steps they will now take in the light of the judgment of the European Court of Justice on 2 December that refugees who claim asylum on the ground that they are homosexual should not have to undergo tests to prove it, that refusal to answer questions about their personal circumstances is not sufficient reason to reject their credibility, and that an applicant's failure to declare their homosexuality from the start of the asylum process is also not ground for rejection.","false","Biography information for Lord Scriven","Lord Scriven","HL3390"
"http://data.parliament.uk/resources/167617","HM Treasury","false","2014-12-17","<p>The Green Book requires that all new policies, programmes and projects be subject to a comprehensive but proportional assessment of value for money and that, wherever feasible, all impacts of the proposal should be accounted for within the social cost benefit appraisal.</p><p> </p><p> </p><p> </p><p>The Department for Transport appraises transport investment using the Department’s Transport Analysis Guidance, which is fully compliant with the Green Book. The guidance takes into account a number of wider economic impacts, such as labour market effects and agglomeration economies. The Department also appraises the impacts of transport investments on unlocking housing developments and regeneration areas. Where appropriate these impacts are quantified and monetised for transport schemes.</p><p> </p><p> </p><p> </p><p>The government guidance on project appraisal, including that specifically relating to transport investment, is kept under constant review and is updated and developed when appropriate.</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-17T17:15:14.997Z","http://data.parliament.uk/resources/167617/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167617/answer",,,"14","Treasury","Treasury","2014-12-03","Transport: Capital Investment","2","House of Lords","To ask Her Majesty’s Government whether (1) they are satisfied that the system of appraising transport projects, as set out in the Treasury Green Book, takes sufficient account of the wider economic effects, such as on employment, access to training, linking housing provision to employment opportunities and addressing the potential of run down areas of cities, and (2) they plan to revise the guidance on the appraisal of such projects.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3391"
"http://data.parliament.uk/resources/167618","Department for International Development","false","2014-12-15","<p>Tackling the Ebola outbreak in West Africa is a top priority for my department. The UK is leading the international response in Sierra Leone and to date has committed £230 million to fight the disease.</p><p> </p>","Baroness Northover","2014-12-15T14:05:58.617Z","http://data.parliament.uk/resources/167618/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167618/answer",,,"20","International Development","International Development","2014-12-03","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government how much has been spent on specific steps to tackle the ebola outbreak in Africa to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3392"
"http://data.parliament.uk/resources/167619","Department for Business, Innovation and Skills","false","2014-12-17","<p>Apprenticeship policy is a devolved matter. It is for the devolved administration of Northern Ireland to determine how they manage their apprenticeship programme including engagement with employers.</p><p> </p><p> </p><p> </p><p>The devolved administrations were consulted during the apprenticeship review in England and we have engaged with them since to consider any implications to their own apprenticeship programme.</p><p> </p>","Baroness Neville-Rolfe","2014-12-17T14:12:39.027Z","http://data.parliament.uk/resources/167619/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/167619/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-03","Apprentices: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had with the Northern Ireland Executive about encouraging businesses to offer apprenticeships to young people.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3393"
"http://data.parliament.uk/resources/167620","Department of Health","false","2014-12-15","<p>Research and evidence of best practice in health is shared widely across the United Kingdom. However, as health is a devolved matter Ministers do not routinely discuss health issues with their counterparts.</p><p> </p>","Earl Howe","2014-12-15T12:57:42.167Z","http://data.parliament.uk/resources/167620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167620/answer",,,"17","Health","Health","2014-12-03","Health Services","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Executive on United Kingdom-wide strategies for tackling diabetes, obesity, and heart and rare diseases.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3394"
"http://data.parliament.uk/resources/167621","Department of Health","false","2014-12-16","<p>Public Health England (PHE), NHS England and the National Institute for Health and Care Excellence play a key role in raising awareness of diabetes at national level, while locally this is shared between public health, clinical commissioning groups and individual practitioners. Strategic Clinical Networks (SCNs) also have an important role to play in ensuring appropriate clinical advice to local commissioners and disseminating evidence about effectiveness.</p><p> </p><p>Organisations such as Diabetes UK, Silver Star Diabetes, Juvenile Diabetes Research Foundation and the Association of British Clinical Diabetologists, also play a valuable and important part in raising the awareness of diabetes.</p><p> </p>","Earl Howe","2014-12-16T15:12:30.177Z","http://data.parliament.uk/resources/167621/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167621/answer",,,"17","Health","Health","2014-12-03","Diabetes","2","House of Lords","To ask Her Majesty’s Government which organisations are primarily responsible for raising diabetes awareness; and who is responsible for raising awareness of diabetes at (1) a national level, and (2) a regional level.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3395"
"http://data.parliament.uk/resources/167622","Home Office","false","2014-12-09","<p>Crime, and especially organised crime, does not respect borders. International co-operation is therefore essential. The relationship with the Republic of Ireland is particularly important given its land border with a part of the United Kingdom. The relationships between the law enforcement agencies in Northern Ireland, who are devolved to the Northern Ireland Executive, as well as bodies such as HM Revenue and Customs, Border Force and the National Crime Agency which are UK-wide bodies, and their counterparts in the Republic of Ireland, are very good. A North South cross border organised crime conference was held on 1-2 October involving all the major bodies. This is one example of the desire to develop that co-operation further. There are also plans for a cross border forum on human trafficking and forced labour in January of next year.</p>","Lord Bates","2014-12-09T14:57:42.15Z","http://data.parliament.uk/resources/167622/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167622/answer",,,"1","Home Office","Home Office","2014-12-03","Crime","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level and effectiveness of the United Kingdom's co-operation with the Irish Republic in tackling cross-border serious and organised crime.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3396"
