"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-19T09:33:12.727Z","http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/1006923","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191332 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.94Z","http://data.parliament.uk/resources/1006923/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who was on the advisory assessment panel for the appointment of the Chair of the Building Better, Building Beautiful Commission.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191331"
"http://data.parliament.uk/resources/1006925","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.987Z","http://data.parliament.uk/resources/1006925/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who the Chair was of the advisory assessment panel for the appointment of the Chair of the Building Better, Building Beautiful Commission.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191332"
"http://data.parliament.uk/resources/1006927","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191334 ; 191335","2018-11-19T16:23:39.05Z","http://data.parliament.uk/resources/1006927/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the panel for the appointment of the Chair of the Building Better, Building Beautiful Commission took to ensure that the people shortlisted for the appointment had diverse (a) skills, (b) experience and (c) backgrounds.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191333"
"http://data.parliament.uk/resources/1006932","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191333 ; 191335","2018-11-19T16:23:39.097Z","http://data.parliament.uk/resources/1006932/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he took to ensure the appointment of the Chair of the Building Better, Building Beautiful Commission was transparent.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191334"
"http://data.parliament.uk/resources/1006933","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191333 ; 191334","2018-11-19T16:23:39.147Z","http://data.parliament.uk/resources/1006933/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the panel for the appointment of the Chair of the Building Better, Building Beautiful Commission took to ensure the principles of public appointments were satisfied through the appointment process.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191335"
"http://data.parliament.uk/resources/1006940","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-19T15:57:36.62Z","http://data.parliament.uk/resources/1006940/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Temporary Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children with autism were placed into temporary accommodation out of borough after becoming homeless in the London Borough of Southwark in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191247"
"http://data.parliament.uk/resources/1006048","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The 2016-17 English Housing Survey found that 10 per cent of private renters who have moved in the last three years have done so because they were ‘asked to leave or given notice by the landlord’. Government is committed to taking steps to make renting more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies. We will be responding shortly.</p><p>Most social tenants have lifetime tenancies which do not have an end date.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-19T15:57:18.763Z","http://data.parliament.uk/resources/1006048/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of the tenants that are evicted by their landlord before the end date of their tenancy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190754"
"http://data.parliament.uk/resources/1006183","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.697Z","http://data.parliament.uk/resources/1006183/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Chair of the Building Better, Building Beautiful Commission (a) when and (b) where the position of Chair of that Commission was advertised.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","190830"
"http://data.parliament.uk/resources/1006184","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.743Z","http://data.parliament.uk/resources/1006184/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applicants there were for the position of Chair of the Building Better, Building Beautiful Commission.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","190831"
