"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248273","Department of Health and Social Care","false","2020-11-12","<p>The National Health Service approach to improving patient safety overall is set out in the ten-year NHS Patient Safety Strategy, which covers a range of initiatives that will have an impact on patient safety, including medication safety.</p><p>Additional steps taken specific to medication safety include supporting the adoption of electronic systems for prescribing and medicines administration in NHS hospitals which reduce the risk of medication errors in hospital and commissioning a report to support safety improvement in overprescribing/problematic polypharmacy.</p><p>In response to the World Health Organization Global Patient Safety Challenge, the Medicines Safety Improvement Programme was established. In 2017, the Department established a Short Life Working Group to advise on a programme to improve safety in use of medication, including the best way to measure progress. A review of progress against their recommendation is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","110826","2020-11-12T12:11:44.953Z","http://data.parliament.uk/resources/1248273/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s has a five-year strategy for tackling medication errors and medication-related harms in NHS England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110825"
"http://data.parliament.uk/resources/1248274","Department of Health and Social Care","false","2020-11-12","<p>The National Health Service approach to improving patient safety overall is set out in the ten-year NHS Patient Safety Strategy, which covers a range of initiatives that will have an impact on patient safety, including medication safety.</p><p>Additional steps taken specific to medication safety include supporting the adoption of electronic systems for prescribing and medicines administration in NHS hospitals which reduce the risk of medication errors in hospital and commissioning a report to support safety improvement in overprescribing/problematic polypharmacy.</p><p>In response to the World Health Organization Global Patient Safety Challenge, the Medicines Safety Improvement Programme was established. In 2017, the Department established a Short Life Working Group to advise on a programme to improve safety in use of medication, including the best way to measure progress. A review of progress against their recommendation is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","110825","2020-11-12T12:11:45.017Z","http://data.parliament.uk/resources/1248274/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Prescription Drugs: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the Government's progress in meeting the aims of the WHO Global Patient Safety Challenge to halve severe avoidable medication-related harms by 2022 compared to 2017 levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110826"
"http://data.parliament.uk/resources/1248276","Department of Health and Social Care","false","2020-11-18","<p>The national patient safety team at NHS England and NHS Improvement have been involved with the Expert Working Group to consider the prevention of surgical fires and will continue to support the development of guidance to prevent these types of incidents from occurring.</p><p>The Centre for Perioperative Care have taken on the responsibility for ensuring that the National Safety Standards for Invasive Procedures continue to be fit for purpose. NHS England and NHS Improvement will continue to support their progress on this.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-18T12:33:22.967Z","http://data.parliament.uk/resources/1248276/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Operating Theatres: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will instruct NHS Improvement to guide the Centre for Perioperative Care in considering preventative guidelines on surgical fires as part of the National Safety Standards for Invasive Procedures Redevelopment workstream.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110827"
"http://data.parliament.uk/resources/1248277","Northern Ireland Office","false","2020-11-11","<p>The Abortion (Northern Ireland) (No. 2) Regulations 2020 provide an approval power for the Northern Ireland Department of Health to be able to approve the provision of abortion services in places other than those listed in the regulations. This includes being able to approve the home use for both stages of early medical abortions.</p><p> </p><p>We recognise that some groups have called for Government action on this matter, but this is a matter for the Department of Health to consider in commissioning services, consistent with the Regulations we made. We have not had any direct representations on this matter.</p><p> </p><p>The Regulations deliver rights that are equivalent in practice to the rest of the UK so that women and girls in Northern Ireland can enjoy similar rights in accessing abortion services locally going forward. We stand ready to provide whatever support we can to the Northern Ireland Minister of Health and his department to ensure full services are commissioned as soon as possible.</p><p><br> <br></p><p><br> <br> <br> <br></p>","Worcester","Mr Robin Walker",,"2020-11-11T11:28:47.45Z","http://data.parliament.uk/resources/1248277/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-03","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has received representations on the introduction of home use for both stages of early medical abortion by amending the Abortion (Northern Ireland) (No.2) Regulations 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110828"
"http://data.parliament.uk/resources/1247711","Department of Health and Social Care","false","2020-11-17","<p>There are no plans to classify surgical fires in operating theatres as Never Events.</p><p>Never Events are defined as serious incidents that are wholly preventable because guidance or safety recommendations that provide strong systemic protective barriers are available at a national level and should have been implemented by all healthcare providers.</p><p>Strong systemic protective barriers are defined as barriers that must be successful, reliable and comprehensive safeguards or remedies – such as a connector that stops a medicine being given by the wrong route or a window restrictor which prevents a window being opened wide enough for a patient to get through.</p><p>There is currently no national guidance or safety recommendations that provides such safeguards to prevent surgical fires in operating theatres. These types of incidents cannot therefore be defined as a Never Event.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-17T15:33:59.51Z","http://data.parliament.uk/resources/1247711/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-02","Operating Theatres: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to classify surgical fires in operating theatres as never events.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110129"
"http://data.parliament.uk/resources/1247325","Department of Health and Social Care","false","2020-11-18","<p>Outcomes for people who are involved in medication patient safety incidents can be reported to the National Reporting and Learning System (NRLS). These reports are used to support improvements in patient safety by enabling the National Health Service to understand and learn from such incidents.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) accepts reports to its Yellow Card scheme where a patient has been harmed as a result of a medication error. When completing a Yellow Card, reporters are specifically asked to select an outcome for each side-effect being reported. Further information, such as outcome, can be requested from reporters if necessary.</p><p>Data from the NRLS is shared by NHS England and NHS Improvement with the MHRA for analysis on a weekly basis. Should any important safety issues be identified, regulatory action would be taken, including working with NHS England and NHS Improvement to ensure appropriate dissemination of actions to prevent these harms occurring in the future.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-18T12:28:27.96Z","http://data.parliament.uk/resources/1247325/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to track outcomes for people who suffer adverse drug reactions resulting from medication errors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109357"
"http://data.parliament.uk/resources/1245362","Department of Health and Social Care","false","2020-11-05","<p>The number of people in England diagnosed with kidney cancer in the years 2014 - 2018, which represents the most recent five years available, are shown in the following table. Data for 2019 and 2020 are not yet available.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people diagnosed</p></td></tr><tr><td><p>2014</p></td><td><p>9,505</p></td></tr><tr><td><p>2015</p></td><td><p>9,362</p></td></tr><tr><td><p>2016</p></td><td><p>9,575</p></td></tr><tr><td><p>2017</p></td><td><p>9,483</p></td></tr><tr><td><p>2018</p></td><td><p>9,438</p></td></tr></tbody></table><p>Notes:</p><ol><li>For this response kidney cancer is defined by ICD-10 code C64.</li><li>Source: Cancer registration statistics: England 2018 final release, <a href="https://www.gov.uk/government/statistics/cancer-registration-statistics-england-2018-final-release" target="_blank">https://www.gov.uk/government/statistics/cancer-registration-statistics-england-2018-final-release</a></li></ol><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-11-05T13:02:50.337Z","http://data.parliament.uk/resources/1245362/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-21","Kidney Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with kidney cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106999"
"http://data.parliament.uk/resources/1245363","Department for Environment, Food and Rural Affairs","false","2020-10-29","<p>Deer management is a devolved matter and this answer therefore relates to England only.</p><p> </p><p>The Government recognises that sika deer present a threat to native red deer, largely because of the potential for hybridisation. Sika deer occur in localised areas within the North and the South of England with smaller isolated wild populations elsewhere. Studies have shown there has been minimal large-scale hybridisation among populations in the South of England but there is greater evidence of this occurring in the North.</p><p> </p><p>Under the Wildlife and Countryside Act it is an offence to release Sika deer or its hybrid or allow it to escape into the wild. The responsibility for deer management lies with individual landowners. Where deer are causing damage or pose a health and safety risk, landowners are recommended to participate in local management groups, or to set one up where a group does not already exist. These groups bring together those with interests in a local area, for example residents, land managers, and conservation groups. Where necessary, action can involve a managed cull to reduce population densities. On the Public Forest Estate deer are managed by Forestry England for example to prevent their range from increasing.</p>","Taunton Deane","Rebecca Pow",,"2020-10-29T15:58:04.69Z","http://data.parliament.uk/resources/1245363/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Deer: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to manage the risk posed by sika deer to red deer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","107000"
"http://data.parliament.uk/resources/1245364","Department of Health and Social Care","false","2020-11-03","<p>There were 223,106 medication incidents reported to the National Reporting and Learning System as occurring between 1 October 2018 to 30 September 2019 in England.</p><p>The Medication Safety Improvement Programme which is considering all aspects of medication use and developing new metrics to improve safety; and the Medication Safety Officer Network and Medical Safety Officer Forum, which facilitate communications to enable learning from medication errors, are aimed at improving medication safety. In addition, outcomes for people who suffer adverse drug reactions are tracked by the Medicines and Healthcare products Regulatory Authority’s yellow card scheme, which collects and monitors information on safety concerns involving medicines, to feed into ongoing safety evaluation of medicines.</p><p>Outcomes for people who are involved in medication patient safety incidents can be reported to the National Reporting and Learning System. These reports are used to support improvements in patient safety by enabling the National Health Service to understand and learn from such incidents.</p><p>The Medicines Safety Improvement Board continues to work to deliver the recommendations of the Short Life Working Group (SLWG), which advised on how to improve safety in the use of medicines. A review of the progress against the recommendations of the SLWG is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","107002 ; 107003","2020-11-03T15:44:54.633Z","http://data.parliament.uk/resources/1245364/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-21","NHS: Negligence ","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of medication errors in the NHS in the last year; and what steps his Department is taking to prevent those errors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","107001"
"http://data.parliament.uk/resources/1245365","Department of Health and Social Care","false","2020-11-03","<p>There were 223,106 medication incidents reported to the National Reporting and Learning System as occurring between 1 October 2018 to 30 September 2019 in England.</p><p>The Medication Safety Improvement Programme which is considering all aspects of medication use and developing new metrics to improve safety; and the Medication Safety Officer Network and Medical Safety Officer Forum, which facilitate communications to enable learning from medication errors, are aimed at improving medication safety. In addition, outcomes for people who suffer adverse drug reactions are tracked by the Medicines and Healthcare products Regulatory Authority’s yellow card scheme, which collects and monitors information on safety concerns involving medicines, to feed into ongoing safety evaluation of medicines.</p><p>Outcomes for people who are involved in medication patient safety incidents can be reported to the National Reporting and Learning System. These reports are used to support improvements in patient safety by enabling the National Health Service to understand and learn from such incidents.</p><p>The Medicines Safety Improvement Board continues to work to deliver the recommendations of the Short Life Working Group (SLWG), which advised on how to improve safety in the use of medicines. A review of the progress against the recommendations of the SLWG is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","107001 ; 107003","2020-11-03T15:44:54.68Z","http://data.parliament.uk/resources/1245365/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-21","NHS: Negligence ","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to track outcomes for people who suffer adverse drug reactions caused by medication errors in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","107002"
