"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216758","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>The COVID-19 pandemic has placed enormous pressures on Local Authorities, and the government’s furlough scheme has assisted swimming pool operators during the lockdown phase.</p><p><strong> </strong></p><p>Consideration is being given to how we can help Local Authorities open these important public assets particularly in areas where there is most need. Government Departments are working with Sport England and other sector bodies to identify the economic and social impact and look at what financial interventions are needed to ensure that pools which deliver so many health benefits for our communities can re-open.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:16:46.563Z","http://data.parliament.uk/resources/1216758/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the social value of swimming pools for local communities; and what steps he is taking to support swimming pools affected by the covid-19 lockdown.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63540"
"http://data.parliament.uk/resources/1216759","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>I recognise the impact that COVID-19 has had on the sport and physical activity sector. Sports and physical activity facilities including swimming pools play a crucial role in supporting adults and children to be active.</p><p><strong> </strong></p><p>The Government is committed to reopening facilities as soon as it is safe to do so and I welcome the work Swim England are doing with the sector to produce guidance on the re-opening of swimming pools. As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-01T08:39:19.51Z","http://data.parliament.uk/resources/1216759/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the report entitled, The Importance of Pools Post-lockdown, published by Swim England.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63541"
"http://data.parliament.uk/resources/1216760","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>MHCLG continues to work closely with local authorities to manage the impacts of COVID-19 on our society. My officials, together with officials from the Department for Digital, Culture, Media and Sport are engaging with the sector to understand the impact which coronavirus has had across a range of areas, including leisure.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","63543","2020-07-01T12:16:56.847Z","http://data.parliament.uk/resources/1216760/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives from (a) local authorities and (b) swimming pool operators on the challenges faced by swimming pool operators as a result of covid-19.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63542"
"http://data.parliament.uk/resources/1216761","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>MHCLG continues to work closely with local authorities to manage the impacts of COVID-19 on our society. My officials, together with officials from the Department for Digital, Culture, Media and Sport are engaging with the sector to understand the impact which coronavirus has had across a range of areas, including leisure.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","63542","2020-07-01T12:16:56.793Z","http://data.parliament.uk/resources/1216761/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Swimming: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the level of risk of closures to swimming facilities as a result of the covid-19 lockdown.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63543"
"http://data.parliament.uk/resources/1185173","Ministry of Justice","false","2020-03-25","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which govern how enforcement agents (bailiffs) enforce debt. We held a call for evidence to inform our review, which ran from November 2018 to February 2019.</p><p>In a Written Ministerial Statement made on 22 July 2019, the Department set out its initial response to the call for evidence. We said that we would consider further how regulation of the sector might be strengthened, but we are clear that any further regulation must be effective, proportionate and sustainable.</p><p>We will respond in full to the call for evidence in due course.</p>","Cheltenham","Alex Chalk",,"2020-03-25T15:32:20.033Z","http://data.parliament.uk/resources/1185173/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-16","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what plans he has for the regulation of enforcement agents by an independent body.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","30186"
"http://data.parliament.uk/resources/1178314","Ministry of Justice","false","2020-02-25","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime. The current proven reoffending rate is 28.7%.</p><p> </p><p>We know that offenders typically have needs in a range of areas, such as education, employment, accommodation and family relationships. Many of these needs drive offending and the prison and probation system provides an opportunity to address them.</p><p> </p><p>We have recently overhauled the prison education system, giving governors more control over the education budget for their establishments, and have implemented two new prison education frameworks. Additionally, the new Prison Education Service will build on this by improving the range of training available to prisoners which is directly linked to real jobs on release. We are also engaging with employers to take on ex-prisoners via the New Futures Network (NFN) and in May 2019 we introduced reforms to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence (ROTL).</p><p> </p><p>We are investing up to £6.4m in an accommodation pilot scheme to support individuals released from three prisons: Bristol, Leeds and Pentonville. Services have now commenced in all three areas, with the first individuals now being supported into accommodation following release.</p><p> </p><p>We are also making positive progress in implementing the recommendations as set out by Lord Farmer’s review on the importance of family engagement to reduce reoffending and we have delivered 13 out of the 19 recommendations to date.</p><p> </p><p>Although much is being done to reduce reoffending, this remains a complex issue that requires a combined effort across government and local partners in order to support ex-offenders when they are released.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T12:10:42.627Z","http://data.parliament.uk/resources/1178314/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-13","Prisoners: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to help reduce rates of prisoner re-offending.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2007"
"http://data.parliament.uk/resources/1178315","Home Office","false","2020-02-25","<p>The Government has established a project team, consisting of Department for Transport, Home Office and the National Police Chiefs Council to take stock of how the police and other agencies currently carry out road traffic enforcement and understanding what can be done better to tackle road crime including tackling drug driving.</p><p>We are gathering evidence on the current position for roads policing enforcement and will look to pilot initiatives this year and will consider next steps when the review concludes.</p>","North West Hampshire","Kit Malthouse",,"2020-02-25T17:19:28.553Z","http://data.parliament.uk/resources/1178315/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-13","Driving under Influence: Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) the police and (b) other stakeholders on introducing further measures to tackle drug driving.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2008"
"http://data.parliament.uk/resources/1178316","Attorney General","false","2020-02-24","<p>The Government is committed to swifter justice.</p><p> </p><p>In Leicestershire during 2019, the average number of calendar days between first submission of a case to the last decision made to charge was under 26 days. This includes cases where the police were required to submit further evidence prior to a decision to charge.</p><p> </p><p>The senior management of CPS East Midlands meet weekly to consider cases awaiting charge, prioritising the most sensitive and serious cases and ensuring Prosecutors have sufficient capacity to provide charging advice to police on a daily basis. At weekends, CPS Direct support CPS East Midlands by providing charging advice. Furthermore, Crown Advocates can be diverted from other work to complete charging cases as required.</p><p>The national CPS recruitment campaign will increase prosecutorial capacity significantly. .</p><p> </p><p>Work with the police to improve police file quality is ongoing, with the aim of reducing the number of submissions rejected at basic administrative triage and requiring action plans.</p>","Northampton North","Michael Ellis",,"2020-02-24T15:02:21.217Z","http://data.parliament.uk/resources/1178316/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-13","Prosecutions: Leicestershire","1","House of Commons","To ask the Attorney General, what steps her Department is taking to (a) review and (b) reduce the backlog of cases in Leicestershire awaiting assessment by the CPS for more than 28 days.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2009"
"http://data.parliament.uk/resources/1176707","Department of Health and Social Care","false","2020-02-13","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills. The upcoming NHS People Plan will set out further actions to secure the National Health Service staff and cancer workforce we need for the future.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-13T13:00:22.417Z","http://data.parliament.uk/resources/1176707/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-06","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the NHS has adequate (a) staff and (b) skills to support new and innovative models of delivery for cancer services.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","13539"
"http://data.parliament.uk/resources/1176708","Department for Environment, Food and Rural Affairs","false","2020-02-18","<p>Food and drink exports are a success story. Exports have increased by 24% in real terms since 2010. The Government is determined to help maintain existing and develop new export opportunities. This includes through ongoing market access and via showcasing and promoting our excellent food and drink even more in the years to come.</p><p> </p><p>Exports are an important driver of growth in the food and drink sector, allowing it to become more resilient, competitive and profitable. The UK’s growing reputation for high quality food and drink, with high standards of food safety, animal welfare and sustainability, is an excellent platform to increase overseas demand for our products further. Defra’s ‘Food is GREAT’ campaign is raising the profile and reputation of British food and drink overseas by building global demand and increasing positive perceptions of the UK’s food and drink products, as demonstrated by recent campaign activity in Japan to promote beef and lamb exports from the UK, following opening up of market access last year.</p><p> </p><p>Defra, in collaboration with the Department for International Trade and representatives of the food and drink sector, is developing a replacement for the existing International Action Plan for Food and Drink, which will set out the future export ambitions for the sector. This includes reviewing the support we offer in market, building on the success of Defra’s first agriculture counsellor in Beijing.</p><p> </p><p>As set out in the Government’s election manifesto, we have ambitious goals for British trade. As of 31 January 2020, when the UK left the EU, we had successfully concluded and signed trade continuity agreements with 48 countries. This accounts for £110 billion of UK trade in 2018. We will be continuing our programme to replicate existing EU trade agreements with trading partners to ensure continuity for UK businesses following the transition period. An up-to-date list of trade continuity agreements, signed and in discussion, is available on the GOV.UK website at: <a href="http://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries" target="_blank">www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries</a>.</p><p> </p><p>We aim to have 80 per cent of UK trade with countries covered by free trade agreements within the next three years, starting with the USA, Australia, New Zealand and Japan. This will further present new routes to market for British farmers. We are also working hard to secure a free trade agreement with the EU that will provide tariff-free access to the EU market for UK goods, and facilitative customs arrangements that will ensure smooth trade.</p>","Banbury","Victoria Prentis",,"2020-02-18T14:31:37.293Z","http://data.parliament.uk/resources/1176708/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Farmers: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with Cabinet colleagues on supporting farmers to (a) maintain existing and (b) develop new routes to market after the transition period.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","13540"
