"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731121","Department for International Trade","false","2017-06-28","<p>The Department for International Trade is working with citizens and businesses from across the UK to ensure we develop a trade policy that works for the whole of the UK, and reflects the interests of Scotland, Wales, Northern Ireland and England.</p><p>My Rt hon Friend the Secretary of State for International Trade has met and exchanged correspondence with Keith Brown, MSP, Cabinet Secretary for Economy, Jobs and Fair Work; attended the Joint Ministerial Committee with the Devolved Governments to discuss trade and investment issues and met with international companies based in Glasgow. The Department's Ministers have appeared in front of the Scottish Parliament's Culture, Tourism, Europe and External Relations Committee and discussed trade issues with Paul Wheelhouse, MSP, Minister for Business, Innovation and Energy.</p>","Wyre Forest","Mark Garnier",,"2017-06-28T13:42:02.177Z","http://data.parliament.uk/resources/731121/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-06-21","Foreign Investment in UK: Glasgow East","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with (a) the Scottish Government and (b) external organisations on attracting trade and international investment to Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","89"
"http://data.parliament.uk/resources/731126","HM Treasury","false","2017-06-28","<p>The number of Child Tax Credit recipients and the number of Working Tax Credit recipients broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf</a></p><p>The latest available figures are for 2014-15.</p><p>The number of Child Benefit recipients, broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf</a></p><p>The latest available figures are as at 31<sup>st</sup> August 2016.</p>","Central Devon","Mel Stride","95 ; 96","2017-06-28T13:46:35.323Z","http://data.parliament.uk/resources/731126/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Child Benefit: Glasgow East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","94"
"http://data.parliament.uk/resources/731130","Department for Work and Pensions","false","2017-06-28","<p>Between April 2009 and March 2011, the Department mailed women born between 6th April 1950 and 5th April 1953, informing them of their State Pension age under the 1995 Pensions Act. This involved sending 1.16 million letters to the affected women.</p><p>Following the 2011 changes, DWP wrote to individuals directly affected to inform them of the change to their State Pension age. This applied to women born between 6th April 1953 and 5th April 1960. These letters were sent between January 2012 and November 2013. This involved sending 5.77 million letters to the affected men and women.</p><p>In addition to writing directly to those affected, the Government provided a range of information in order for all individuals to be able to find out their State Pension age and conditions of their benefits. For example, following the Pensions Act 1995, State Pension estimates, issued to individuals on request, made the changes clear. Since 2000, the Department has issued 14 million State Pension estimates on request. Between 2003 and 2006, the Department issued about 16 million automatic pension forecasts, which were accompanied by a leaflet about State Pension age including equalisation. DWP also ran a pensions education campaign in 2004, which included informing people of the future equalisation of State Pension.</p>","Hexham","Guy Opperman",,"2017-06-28T16:22:51.667Z","http://data.parliament.uk/resources/731130/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-21","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) on which dates and (b) by which means his Department has taken steps to raise awareness by way of publicity about changes to the UK state pension age for women born in the 1950s.","false","Biography information for David Linden","Glasgow East","David Linden","107"
"http://data.parliament.uk/resources/731131","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","110","2017-06-26T13:33:17.047Z","http://data.parliament.uk/resources/731131/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Personal Independence Payment: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Glasgow East constituency have transitioned from disability living allowance to personal independence payments in the last 12 months.","false","Biography information for David Linden","Glasgow East","David Linden","108"
"http://data.parliament.uk/resources/731132","Department for Work and Pensions","false","2017-06-26","<p>The information requested on the number of individuals in receipt of Carer’s Allowance by parliamentary constituency is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt",,"2017-06-26T13:36:13.56Z","http://data.parliament.uk/resources/731132/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Carer's Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of carer's allowance in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","109"
"http://data.parliament.uk/resources/731133","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","108","2017-06-26T13:33:17.093Z","http://data.parliament.uk/resources/731133/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Disability Living Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","110"
"http://data.parliament.uk/resources/731138","Department for Transport","false","2017-06-27","<p>Ministers regularly visit a variety of places across the country. We do not however have a record of a Department for Transport Minister specifically visiting Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:47:26.06Z","http://data.parliament.uk/resources/731138/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date a Minister of his Department last visited Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","103"
"http://data.parliament.uk/resources/731139","Department for Transport","false","2017-06-27","<p>As at 31 May 2017, the Driver and Vehicle Standards Agency (DVSA) has (a) 5 part time employees and (b) 7 full time employees based at Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:50:23.543Z","http://data.parliament.uk/resources/731139/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many (a) part-time and (b) full-time employees are based at Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","104"
"http://data.parliament.uk/resources/731140","Department for Transport","false","2017-06-27","<p>The Driver and Vehicle Standards Agency leases Glasgow Baillieston driving test centre from the pension fund of a non-departmental public body – the Medical Research Pension Trust Ltd. The building is managed by Lambert Smith Hampton.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:54:01.377Z","http://data.parliament.uk/resources/731140/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, which landlord provides accommodation for Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","105"
"http://data.parliament.uk/resources/731142","HM Treasury","false","2017-06-28","<p>The number of Child Tax Credit recipients and the number of Working Tax Credit recipients broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf</a></p><p>The latest available figures are for 2014-15.</p><p>The number of Child Benefit recipients, broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf</a></p><p>The latest available figures are as at 31<sup>st</sup> August 2016.</p>","Central Devon","Mel Stride","94 ; 96","2017-06-28T13:46:35.37Z","http://data.parliament.uk/resources/731142/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Child Tax Credit: Glasgow East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child tax credit payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","95"
