"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147111","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>The government is committed to developing and implementing the Code of Practice as soon as possible. The Act requires that the Code be developed in consultation with stakeholders. In this spirit, the government is keen not to pre-empt the stakeholder engagement process, which will determine the content of the Code. We are currently considering the options for the delivery of the Code, as well as the format for engaging stakeholders, and will make an announcement in due course. We are also committed to carrying out a public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals, as well as a Public Sector Equality Duty assessment.</p>","Thornbury and Yate","Luke Hall",,"2019-10-03T13:52:04.823Z","http://data.parliament.uk/resources/1147111/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made in the preparation of a Code of Practice under the Parking (Code of Practice) Act 2019; if he will ensure that the Code (a) requires private parking service providers comply with the Equality Act 2010 and (b) gives specific consideration to car park users who have a (i) dementia diagnosis, (ii) development disorder and (c) learning disability; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","292332"
"http://data.parliament.uk/resources/1146620","Cabinet Office","false","2019-10-01","<p>The Government continues to engage across all regions of the country to ensure that the country as a whole is ready for Brexit. It is a UK Government priority to ensure preparedness across both the country and the economy, including through working closely with local government. These issues are discussed regularly by Cabinet and its committees, including the European Exit Operations Committee.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-01T13:03:03.89Z","http://data.parliament.uk/resources/1146620/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-26","Tees Valley: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with Cabinet colleagues on the effect on (a) Stockton-on-Tees and (b) Teesside of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291466"
"http://data.parliament.uk/resources/1146621","Department for Environment, Food and Rural Affairs","false","2019-10-01","<p>The most important drivers of change in the cost of food to consumers are global food commodity prices, currency exchange rates and oil prices. This will continue to be the case once the UK has left the EU and the UK Government has no direct control of these factors. However, we work closely with industry to promote transparency for consumers, and internationally to promote open global markets.</p>","Camborne and Redruth","George Eustice",,"2019-10-01T16:45:13.463Z","http://data.parliament.uk/resources/1146621/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on food prices in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291467"
"http://data.parliament.uk/resources/1146622","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>BEIS analysis is that changes in the price of crude oil are the main driver of changes in the national average retail prices of fuels such a petrol and diesel. Other factors include currency exchange rates and the balance of supply and demand for these fuels in the wholesale petroleum products markets.</p><p> </p><p>Crude oil and petroleum products are traded through liquid international markets. The UK benefits from a diverse range of import sources alongside UK domestic production and will continue to do so after we leave the EU.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-01T15:10:30.013Z","http://data.parliament.uk/resources/1146622/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the potential effect on fuel prices of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291468"
"http://data.parliament.uk/resources/1146624","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>We are clear that there is no excuse for using the British people's decision to leave the EU to target people of any faith or background, and that includes EU nationals. All forms of hate crime are completely unacceptable and this country has one of the strongest legal frameworks in the world to report, record and prosecute hate crime. We are funding hate crime reporting platforms, including Tell MAMA and True Vision who seek to increase hate crime reporting, helping communities unearth and challenge such behaviour. <br> <br> More broadly, we are continuing our work to ensure that Britain remains a country where people live, work, learn and socialise together and share rights and responsibilities, whatever their background. We are engaging with communities of all faiths and background, to make sure that we understand any concerns communities may have and can provide targeted support. We have also worked with community and local partners to develop and publish guidance to support local authorities to engage effectively with all communities during this period.</p>","Thornbury and Yate","Luke Hall",,"2019-10-01T16:08:20.27Z","http://data.parliament.uk/resources/1146624/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Hate Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to prevent a potential rise in hate crime in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291470"
"http://data.parliament.uk/resources/1146060","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The inclusion or exclusion of the 101 number from mobile phone plans is a decision made by individual telecom providers. Mobile phone customers can adjust their mobile phone settings, so they can ‘opt in’ to chargeable calls and use the 101 number. It is for telecom providers to provide this information to their customers in their plans.</p><p> </p><p>The Home Office is removing charges for the 101 police non-emergency number, making the number free of charge for all members of the public from April 2020. The Policy for this sits with the Home Office.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:00:10.877Z","http://data.parliament.uk/resources/1146060/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessments he has made of the barriers to 3 network customers connecting to the 101 service due to tariff issues.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291112"
"http://data.parliament.uk/resources/1146061","Department of Health and Social Care","false","2019-09-30","<p>Health visitors are often employed by organisations outside of the National Health Service, meaning data about total workforce numbers is not held centrally. At a national level, this means we do not make assessments on local health visitor numbers. However, we are working with partners on the NHS interim People Plan to ensure that we have access to the staff we need across England, including areas such as Teesside and Stockton South.</p><p>Health visitor education, training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved administrations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","291114","2019-09-30T17:06:56.15Z","http://data.parliament.uk/resources/1146061/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Health Visitors: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in health visitor recruitment in (a) the UK, (b) Teesside, and (c) Stockton South constituency.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291113"
"http://data.parliament.uk/resources/1146062","Department of Health and Social Care","false","2019-09-30","<p>Health visitors are often employed by organisations outside of the National Health Service, meaning data about total workforce numbers is not held centrally. At a national level, this means we do not make assessments on local health visitor numbers. However, we are working with partners on the NHS interim People Plan to ensure that we have access to the staff we need across England, including areas such as Teesside and Stockton South.</p><p>Health visitor education, training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved administrations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","291113","2019-09-30T17:06:56.21Z","http://data.parliament.uk/resources/1146062/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Health Visitors: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work with the NHS and other partners in primary and community care to increase health visitor numbers in (a) the UK, (b) Teesside, and (c) Stockton South constituency.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291114"
"http://data.parliament.uk/resources/1146065","Department for Environment, Food and Rural Affairs","false","2019-09-30","<p>We have been working closely with all water companies in the UK, as well as chemical suppliers, regulators and the devolved administrations on contingency planning. Companies are well advanced in their preparations to make sure they can meet their statutory responsibility to maintain services. We are confident that no-deal will not have an impact on water supply.</p><p> </p><p>It will be the case that our water will continue to be safe and of the same quality customers expect when we leave the European Union.</p>","Taunton Deane","Rebecca Pow",,"2019-09-30T16:56:00.62Z","http://data.parliament.uk/resources/1146065/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Northumbrian Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings her Department has had with Northumbrian Water to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291115"
"http://data.parliament.uk/resources/1146066","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>BEIS Ministers and officials have been engaging throughout the country with businesses of all sizes and their representatives and trade associations, including the Bioethanol industry. We will continue to engage across the business population to ensure their priorities are reflected and that businesses have the latest information on how to prepare themselves for Brexit, including through a targeted series of roadshows and events.</p><p> </p><p>The Government also has a business readiness website designed to keep businesses and consumers informed about what no deal might mean for them, with information on a range of measures that may need to be taken in order to prepare. These notices are being regularly updated with the latest information, for example BEIS have published 18 sector specific guides with the top three to six priorities per sector on GOV.UK. These guides can be easily accessed through an interactive business search tool: <a href="https://www.gov.uk/brexit" target="_blank">https://www.gov.uk/brexit</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:41:34.207Z","http://data.parliament.uk/resources/1146066/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings her Department has had with the bioethanol industry to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291116"
