"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150161","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>We use Office for National Statistics (ONS) wellbeing statistics to inform Health and Wellbeing policy within the Civil Service. The Department also measures personal wellbeing through the annual Civil Service People Survey using the same national statistics that the ONS use for the UK population as a whole.</p><p>The four personal well-being questions are: Life Satisfaction, Worthwhile, Happiness, and Anxiety. Further details can be found at: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/measuringnationalwellbeing/july2017tojune2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/measuringnationalwellbeing/july2017tojune2018</a>.</p><p>We make use of a wide range of data and evidence in developing our policies, including data sources which focus on well-being. This includes the above estimates of personal wellbeing, as well as our own surveys and data collection tools which include questions and data which are highly relevant to the well being agenda such as the English Housing Survey and English Indices of Deprivation. We also continue to use and support the development of the wider evidence base on well-being, as we are one of the HMG funders of the What Works Centre for Wellbeing.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-23T12:07:27.807Z","http://data.parliament.uk/resources/1150161/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Ministry of Housing, Communities and Local Government: Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department uses Office for National Statistics estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","915"
"http://data.parliament.uk/resources/1147168","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>As part of the process of identifying the initial 100 places, towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators. These included income deprivation, skills, productivity, EU exit exposure, economic shocks, investment opportunities, and policy alignment.</p>","Rossendale and Darwen","Jake Berry","292094","2019-10-03T10:13:30.407Z","http://data.parliament.uk/resources/1147168/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Ministerial Statement of  9 September 2019 on Local Government update, HCWS 1830, if he will place in the Library a copy of the selection criteria by which the 100 places invited to develop proposals for town deals were decided.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292121"
"http://data.parliament.uk/resources/1147169","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>The Government will publish a Towns Fund prospectus shortly in order to provide greater detail on how the fund will operate.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-03T10:13:01.78Z","http://data.parliament.uk/resources/1147169/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Towns Fund prospectus.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292122"
"http://data.parliament.uk/resources/1132135","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government recognises the importance of reassuring local areas on the future of local growth funding and will consult widely on the UK Shared Prosperity Fund.</p><p>We believe leaving the European Union with a deal is the best outcome and remain focused on ensuring a smooth and orderly withdrawal. It is right, however, that we also continue to prepare for all scenarios. Therefore, we continue to review our approach to consulting on the Fund.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-18T13:39:01.413Z","http://data.parliament.uk/resources/1132135/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 June 2019 to Question 262260 and with reference to the Written Statement of 24 July 2018, HCWS927 on local growth, if he will publish an updated timescale for the public consultation on the design of the UK Shared Prosperity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264341"
"http://data.parliament.uk/resources/1131766","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>Details on the UK Statistics Authority's interventions since 2010 have been published in the 'Correspondence', 'Publications', and 'Issues Log' sections of their website. <br> The Authority's Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority's website. <br> <br> In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn. <br></p>","Rossendale and Darwen","Jake Berry",,"2019-06-21T13:44:00.94Z","http://data.parliament.uk/resources/1131766/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Ministry of Housing, Communities and Local Government: Statistics","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263737"
"http://data.parliament.uk/resources/1131051","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Following our departure from the European Union, the Government will create the UK Shared Prosperity Fund to support those parts of our country whose economies are furthest behind.</p><p>Decisions on the quantum of the UK Shared Prosperity Fund are due to be taken following Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-13T15:11:18.607Z","http://data.parliament.uk/resources/1131051/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of implications for his policies on the design of the Shared Prosperity Fund of the report entitled, Communities in Charge, published by Locality.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262260"
"http://data.parliament.uk/resources/1124380","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>No staff from this department have been seconded to the Department for Exiting the European Union or the Department for International Trade during the last three years.</p><p>There have been eighteen outward loans to the departments in question during the last three years as shown in the table below.</p><table><tbody><tr><td><p>Number of outward loans by host department and the year commenced</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>Total</p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>3</p></td><td><p>11</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>3</p></td><td><p>14</p></td><td><p>1</p></td><td><p>18</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry",,"2019-05-07T15:47:01.69Z","http://data.parliament.uk/resources/1124380/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Ministry of Housing, Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249912"
"http://data.parliament.uk/resources/1110361","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The attendee lists for the stakeholder engagement events were decided by officials from across UK Government. We spoke to businesses, public bodies, educational institutions, the voluntary and charity sector and rural partnership groups</p><p><br> The list of stakeholder engagement events we have held in Wales are as follows:<br> <br> Cardiff – 8 November 2018 (2 Events);<br> Cardiff – 9 November 2018 (2 Events);<br> St Asaph – 30 January 2019.</p>","Rossendale and Darwen","Jake Berry","242030","2019-04-11T15:38:09.62Z","http://data.parliament.uk/resources/1110361/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the attendee lists for shared prosperity fund stakeholder engagement events were chosen by (a) Ministers in his Department or (b) staff in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","242029"
"http://data.parliament.uk/resources/1110362","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The attendee lists for the stakeholder engagement events were decided by officials from across UK Government. We spoke to businesses, public bodies, educational institutions, the voluntary and charity sector and rural partnership groups</p><p><br> The list of stakeholder engagement events we have held in Wales are as follows:<br> <br> Cardiff – 8 November 2018 (2 Events);<br> Cardiff – 9 November 2018 (2 Events);<br> St Asaph – 30 January 2019.</p>","Rossendale and Darwen","Jake Berry","242029","2019-04-11T15:38:09.667Z","http://data.parliament.uk/resources/1110362/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what shared prosperity fund stakeholder events his Department has planned in Wales; and what the (a) venue, (b) date and (c) attendee list is for each event.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","242030"
"http://data.parliament.uk/resources/1109390","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Since June 2018 we have held external stakeholder engagement events with representatives from a breadth of sectors. We have spoken to businesses, public bodies, higher education institutions, the voluntary and charity sector and rural partnership groups. These were official level meetings that included organisations who benefit from structural funds. These events invited views on the design and priorities of the fund to aid policy development. We will consult widely on the UK Shared Prosperity Fund which will give all interested parties the chance to contribute their views to Government.</p><p> </p><p>To date we have held 25 engagement events in the UK which are listed below:</p><p>England:</p><p>West Midlands – Coventry – 20 June 2018</p><p>South and East Midlands – Loughborough – 2 July 2018</p><p>North East England – Gateshead – 25 July 2018</p><p>South East England – London – 5 September 2018</p><p>North West England – Preston – 11 September 2018</p><p>Cornwall and Isles of Scilly – Truro – 12 September 2018</p><p>South West England – Bristol – 25 September 2018</p><p>East of England – Norwich – 4 October 2018</p><p>Yorkshire and Humber – Huddersfield – 22 October 2018</p><p> </p><p>Northern Ireland:</p><p>Belfast – 15 November 2018 (2 Events)</p><p>Derry Londonderry – 16 November 2018</p><p>Belfast – 11 January 2019 (2 Events)</p><p> </p><p>Scotland:</p><p>Edinburgh – 10 October 2018</p><p>Glasgow – 1 November 2018</p><p>Dundee – 1 November 2018</p><p>Edinburgh – 2 November 2018</p><p>Edinburgh – 7 February 2019</p><p>Inverness – 8 February 2019</p><p> </p><p>Wales:</p><p>Cardiff- 8 November 2018 (2 Events)</p><p>Cardiff- 9 November 2018 (2 Events)</p><p>Saint Asaph – 30 January 2019</p>","Rossendale and Darwen","Jake Berry","240519 ; 240520","2019-04-08T14:59:30.393Z","http://data.parliament.uk/resources/1109390/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 28 January 2019 to Question 211668, for what reasons no political representatives were present at Shared Prosperity Fund engagement events in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","240518"
